Article Title,Year,Volume,Issue,Page Range,Author
Child-rearing violence,1994,18,12,1011-1020,Solnick
Estimating the occurrence of child maltreatment and risk-factor effects: benefits of a mixed-design strategy in epidemiologic research,1995,19,8,1007-1016,Bertolli
Physical abuse in children under two: a study of therapeutic outcomes,1985,9,1,81-87,Rivara
Behavioral problems among children whose mothers are abused by an intimate partner,2003,27,11,1231-1246,McKnight
Cerebral infarct in head injury: relationship to child abuse,2003,27,4,381-392,Ransom
Telling their stories: primary care practitioners' experience evaluating and reporting injuries caused by child abuse,2004,28,9,939-945,Flaherty
Project 12-ways: measuring outcome of a large in-home service for treatment and prevention of child abuse and neglect,1984,8,4,519-524,Rice
Homicide death rates in childhood in 23 developed countries: U.S. rates atypically high,1983,7,3,339-345,Christoffel
Abusive head trauma in young children: characteristics and medical charges in a hospitalized population,2004,28,10,1099-1111,Songer
Child sexual abuse in China: a study of adolescents in four provinces,2004,28,11,1171-1186,Dunne
Intention to participate in child sexual abuse prevention programs: a study of Chinese adults in Hong Kong,2004,28,11,1187-1197,Tang
Income family characteristics and physical violence toward children,2005,29,2,107-133,Berger
"Don't shake the baby": the effectiveness of a prevention program,1992,16,1,11-18,Showers
When is childhood drowning neglect?,1993,17,3,329-336,Feldman
Child fatalities in Scottish house fires 1980-1990: a case of child neglect?,1995,19,7,865-873,Squires
Adverse childhood experiences and its association with emotional and behavioral problems in U.S. children of Latino immigrants,2021,112,,e104887,Ramírez
Suicidal phenomena and abuse in adolescents: a review of epidemiological studies,2005,29,1,45-58,Evans
The deterioration and mobilization effects of trauma on social support: Childhood maltreatment and adulthood military violence in a Palestinian community sample,2005,29,4,351-373,Komproe
The relationships of dissociation and affective family environment with the intergenerational cycle of child abuse,2005,29,6,683-699,Narang
Adolescents' perceptions of attachments to their mothers and fathers in families with histories of domestic violence: A longitudinal perspective,2005,29,8,853-869,Lamb
Attachment and family violence: complexities in knowing,2005,29,8,845-852,Bolen
Improving the quality of home visitation: An exploratory study of difficult situations,2005,29,9,1003-1013,Lecroy
Motor vehicle crash brain injury in infants and toddlers: A suitable model for inflicted head injury?,2005,29,9,953-967,Feldman
The association between childhood and adolescent sexual abuse and proxies for sexual risk behavior: A random sample of the general population of Sweden,2005,29,10,1141-1153,Steel
Sexual violence and youth in South Africa: The need for community-based prevention interventions,2005,29,11,1233-1248,Bhana
The effects of early sexual abuse on adult risky sexual behaviors among persons with severe mental illness,2005,29,11,1265-1279,Van Dorn
Dating violence and sexual risk behaviors in a sample of at-risk Israeli youth,2005,29,11,1249-1263,Zeira
Reporting possible sexual abuse: A qualitative study on children's perspectives and the context for disclosure,2005,29,12,1395-1413,Jensen
Perpetrator accounts in infant abusive head trauma brought about by a shaking event,2005,29,12,1347-1358,Shelton
The prevalence and correlates of abuse among children with autism served in comprehensive community-based mental health settings,2005,29,12,1359-1372,Walrath
Child and adolescent abuse and subsequent victimization: A prospective study,2005,29,12,1373-1394,Rich
Victimization during childhood and revictimization in dating relationships in adolescent girls,2005,29,10,1155-1172,Gagne
Predicting the use of single versus multiple types of violence towards children in a representative sample of Quebec families,2005,29,10,1121-1139,Clement
Prevalence of childhood sexual abuse among incarcerated males in county jail,2006,30,1,75-86,Ross
Bullying among Turkish high school students,2006,30,2,193-204,Kepenekci
Trauma symptoms among infants exposed to intimate partner violence,2006,30,2,109-125,Levendosky
Examining the intergenerational transmission of violence in a New Zealand birth cohort,2006,30,2,89-108,Fergusson
Effects of early and later family violence on children's behavior problems and depression: A longitudinal multi-informant perspective,2006,30,3,283-306,Lamb
Hospital-based multidisciplinary teams can prevent unnecessary child abuse reports and out-of-home placements,2007,31,6,623-629,Makoroff
Animal cruelty by children exposed to domestic violence,2006,30,4,425-435,Currie
Child maltreatment in the "children of the nineties": A cohort study of risk factors,2006,30,5,497-522,Heron
Evaluation of the effectiveness of the stay safe primary prevention programme for child sexual abuse,1999,23,12,1307-1325,Carr
A treatment and education program for parents and children who are at-risk of abuse and neglect,1981,5,2,167-175,Armstrong
Residential weekends for client families as an aid to case management,1981,5,3,309-315,Berger
Toward better research on child abuse and neglect: Making definitional issues an explicit methodological concern,1981,5,4,383-390,Besharov
A nurturing and problem-solving approach for abuse-prone mothers,1981,5,4,475-480,Breton
An introduction to the work of the parent self-help groups in the United Kingdom,1981,5,4,375-382,Buck
Sexual abuse of children in Denver 1979: Reviewed with implications for pediatric intervention and possible prevention,1981,5,2,75-85,Cantwell
Two approaches to the handling of child abuse: A comparison of the English and Dutch systems,1981,5,4,369-373,Christopherson
Torture of children: An investigation of Chilean immigrant children in Denmark : Preliminary report,1981,5,2,201-203,Cohn
Influence of the referral process by a child protective agency on the outcome of psychiatric-psychological assessments of child abuse/neglect cases,1981,5,1,33-43,Cook-Darzens
A socioclinical overview of 28 sex-abused children,1981,5,3,361-367,dams-Tucker
Some cultural and economic factors leading to neglect abuse and violence in respect of children within the family in Sri Lanka,1981,5,4,391-405,de Silva
Child maltreatment in European- and Hawaiian-Americans,1981,5,4,457-465,Dubanoski
The expert witness in child abuse and neglect: An interdisciplinary process,1981,5,3,325-334,Duquette
Cross-cultural and historical perspectives on child abuse and neglect,1981,5,3,299-308,Eisenberg
The escalation and maintenance of child abuse: A cybernetic model,1981,5,2,153-157,Erchak
Evaluation of parenting depression and violence profiles in methadone maintained women,1981,5,3,267-273,Finnegan
A survey of intrafamilial sexual abuse treatment centers: Implications for intervention,1981,5,2,177-186,Brown
Assessment in child abuse : an account of a system operated in the metropolitan borough of Barnsley by the N.S.P.C.C. special unit,1981,5,2,159-165,Fry
Report from the Italian Association for the Prevention of Child Abuse (A.I.P.A.I.),1981,5,4,503-503,Gaddini
Prior incest in mothers of abused children,1981,5,2,87-95,Goodwin
Suicide attempts in sexual abuse victims and their mothers,1981,5,3,217-221,Goodwin
Factors associated with successful and unsuccessful intervention with child abusive families,1981,5,1,45-52,Green
Neurological impairment in maltreated children,1981,5,2,129-134,Green
A battered child grows up: An historical note on the case of Logan Pearsall Smith 1865-1946,1981,5,1,59-60,Greenland
Prevention and treatment of child abuse and neglect among children under five years of age in Indonesia,1981,5,2,97-101,Haditono
Home-start: A voluntary home-visiting scheme for young families,1981,5,4,441-447,Harrison
American state intervention in the parent-child legal relationship,1981,5,2,141-145,Hartley
S.C.A.N. teams in Queensland--new legislation to combat child abuse,1981,5,3,257-265,Heyworth
Child sexual abuse: Case handling through public social agencies in the Southeast of the USA,1981,5,2,123-128,Johnson
Conflict in the family: A continuing education course produced by the open university,1981,5,1,53-58,Jones
Incidence and situational factors surrounding sexual assault against delinquent youths,1981,5,4,431-440,Jones
Individual treatment planning for the child,1981,5,3,317-323,Kempe
Child abuse and neglect: Viewed in relation to 12 fundamental principles in a western social and legal system,1981,5,4,421-429,Kjonstad
Successful nurturing in residential treatment for abused children,1981,5,3,249-255,Kunkel
Physical punishment of children and wifebeating in cross-cultural perspective,1981,5,2,193-195,Levinson
Changing patterns in community attitudes to child abuse,1981,5,1,19-22,Lewis
Child abuse among the Zulus: A people in cultural transition,1981,5,1,3-7,Loening
Obstetrics and the family: Identification of mothers at risk for parenting failure and methods of support,1981,5,1,27-32,Monaghan
Emotional risk to children caught in violent marital conflict--The Basildon treatment project,1981,5,2,147-152,Moore
Adoption in Zambia,1981,5,2,197-199,Mumba
Child abuse in an urban centre in Malaysia,1981,5,3,241-248,Nathan
Social class and violent child death: An analysis of fatal nonaccidental injury murder and fatal child neglect,1981,5,2,111-116,Pearn
A restoring touch for abusing families,1981,5,4,487-489,Older
At risk: Children of female psychiatric inpatients,1981,5,2,117-122,Oppenheimer
A model plan for coordination and management of child abuse services,1981,5,3,287-297,Osborn
A critical evaluation of the research methodology employed in the investigation of causative factors of child abuse and neglect,1981,5,4,449-455,Plotkin
Group psychotherapy for adult women mistreated as children by pathological mothers,1981,5,3,343-349,Roback
An invitational environment to treat and prevent emotional deprivation : A meaningful approach to increase psychological development,1981,5,4,481-486,Semiawan
Sexual child abuse as an antecedent to prostitution,1981,5,4,407-411,Silbert
Index of concern: An instrument for use in treatment of cases of physical abuse of children,1981,5,3,275-279,Smith
A community development approach to the prevention of institutional and societal child maltreatment,1981,5,2,135-140,Solomons
Follow-up of children "at risk" of child abuse: Effect of support on emotional and intellectual development,1981,5,3,231-239,Taitz
Violence and the child in the adult world in Africa,1981,5,4,495-498,Tevoedjre
Child abuse: The role of a consultant psychiatrist in a specialist institution,1981,5,1,23-26,Trowell
Treating abused children : Some clinical and research aspects of work carried out by the national advisory centre of the National Society for the Prevention of Cruelty to Children in the United Kingdom,1981,5,2,187-192,Trowell
Parents of abused children in Greece: Psychiatric and psychological characteristics : Results of a pilot study,1981,5,3,281-285,Tsiantis
The confidential doctor in the Netherlands,1981,5,4,491-493,van Ruller
The development and evaluation of a training program for school-based professionals dealing with child abuse : The University of Toronto interfaculty child abuse prevention project 1978-1979,1981,5,2,103-110,Volpe
Navajo child abuse and neglect study: A comparison group examination of abuse and neglect of navajo children,1981,5,1,9-17,White
Treatment of parents who abuse their children: A literature review and implications for professionals,1981,5,3,351-360,Wodarski
Origins of child abuse and neglect within the family,1981,5,3,223-229,Wolff
Cognitive-behavioral parenting groups for abusive families,1980,4,2,119-125,Ambrose
A community health nursing role in child abuse/neglect intervention,1980,4,1,33-38,Anderson
Parents with special problems: Alcoholism and opiate addiction,1980,4,1,45-54,Black
Interdisciplinary group process in the hospital management of child abuse and neglect,1980,4,2,137-144,Newberger
An organization to improve legal representation of children--The National Association of Counsel for children,1980,4,2,115-117,Bross
Are we protecting children? An approach to measuring impact in protective services,1980,4,2,105-113,Coombes
Implications for evaluating abused children : An independent study of the frequency of abused children referred to and enrolled in special education classes in a major Southeastern United States metropolitan area,1980,4,3,153-156,Coon
The role conflict of the child protective service worker: investigator-helper,1980,4,4,247-254,Drews
Intellectual assessment of young children with environmentally based failure to thrive,1980,4,1,23-31,Drotar
Patterns of child abuse and neglect in Japanese- and Samoan-Americans,1980,4,4,217-225,Snyder
The influence of early parenting on child maltreatment,1980,4,4,237-245,Earp
Personality characteristics and disciplinary attitudes of child-abusing mothers,1980,4,3,179-187,Evans
The adaptation of groups to the needs of potentially abusing mothers,1980,4,4,255-263,Farrant
Risk factors in the sexual victimization of children,1980,4,4,265-273,Finkelhor
Child abuse and neglect--rare but perhaps increasing phenomena among the Samia of Kenya,1980,4,4,227-232,Fraser
The conference contract: A system to facilitate citizen action for prevention of child abuse,1980,4,3,205-209,Fried
The cultural context of child abuse and neglect,1980,4,1,3-13,Korbin
Child psychiatrists' view of father-daughter incest,1980,4,3,147-151,LaBarbera
Amphetamine addiction and pregnancy iv.: analysis of basic information concerning measures taken by social welfare agencies,1980,4,2,89-99,Larsson
Race ethnicity and child maltreatment: An empirical analysis,1980,4,3,163-169,Lauderdale
Child abuse by adolescent babysitters,1980,4,1,15-22,Martin
The child psychiatric examination of the sexually abused child,1980,4,4,275-284,Mrazek
Child care practices in Nigeria--An urgent plea for social workers,1980,4,2,101-103,Oyemade
Enforced social isolation as a contributory factor in child abuse,1980,4,1,39-44,Rogers
Antecedents and consequences of parental rejection: A theory of emotional abuse,1980,4,3,189-198,Rohner
The prevention of child abuse and neglect: A review of the literature with recommendations for application,1980,4,3,171-177,Schmitt
The biting child syndrome,1980,4,4,285-288,Schmitz
Stress and physical child abuse,1980,4,2,75-88,Straus
Effects on growth and development of social psychological and environmental factors,1980,4,1,55-65,Taitz
Inter-agency intervention: An innovative therapeutic program for abuse prone mothers,1980,4,3,199-203,Welbourn
The importance of adjudication in the treatment of child abusers: Some preliminary findings,1980,4,2,127-135,Wolfe
The family research unit study of child development: Description of study and some early results,1979,3,3-4,819-850,No Author(s) Listed
Children's adjustment to school and its relationship with preschool care,1979,3,3-4,1043-1050,Adamson
Planning long term care for the abused child,1979,3,3-4,1005-1009,Adcock
Touching: When is it caring and norturing or when is it exploitative and damaging?,1979,3,3-4,793-794,Anderson
How to avoid burnout: A study of the relationship between burnout and worker organizational and management characteristics in eleven child abuse and neglect projects,1979,3,1,145-149,Armstrong
Burns as a manifestation of child abuse,1979,3,2,477-482,Ayoub
Treatment of infants with nonorganic failure to thrive,1979,3,3-4,937-941,Ayoub
Brutality and family life: A strategy of change in community mental health consultation,1979,3,1,367-371,Barocas
Primary prevention of child abuse and neglect: Identification of high-risk adolescents,1979,3,3-4,1071-1080,Bavolek
Prevention of child abuse by the primary care team,1979,3,3-4,1023-1026,Beswick
Child abuse in India and nutritionally battered child,1979,3,2,607-614,Bhattacharyya
Occurrence of abuse and neglect of children born to amphetamine addicted mothers,1979,3,1,205-211,Larsson
The effect of intervention on the speech and language of abused children,1979,3,3-4,991-996,Blager
Interim notes on a study of psychotherapy with severely deprived children,1979,3,2,539-546,Boston
The psychiatrist in child abuse -- ethical and role conflicts,1979,3,1,401-405,Brandon
Child abuse in America: A de facto legislative system,1979,3,1,35-43,Brian Fraser
Death due to natural causes in abused children,1979,3,3-4,1037-1038,Bridson
Developing community concern with children,1979,3,3-4,715-723,Brocker
Neglect of the unborn child: An analysis based on law in the United States,1979,3,2,643-650,Bross
Abuse and neglect as a cause of mental retardation : A study of 140 children admitted to subnormality hospitals in Wiltshire,1979,3,2,467-475,Oliver
Project interact: A study of patterns of interaction in abusive neglectful and control families,1979,3,3-4,781-791,Burgess
Parents of tomorrow: Involvement of secondary school pupils in pre-school playgrounds in scotland,1979,3,3-4,975-984,Burns
Child abuse -- A two year follow up,1979,3,3-4,985-989,Butterfill
An assumption for the organization of the social and sanitary services for the prevention and the management of ill-treatment of children in Italy,1979,3,3-4,1051-1053,Caffo
Ill-treatment of children : The social and legal context in England and Wales,1979,3,1,51-60,Chapman
Ante-natal problems and health care in abusing families,1979,3,3-4,1027-1032,Clarke
Essential elements of successful child abuse and neglect treatment,1979,3,2,491-496,Cohn
Training program in child abuse for community health workers,1979,3,1,123-130,Copans
Hana like -- A program for secondary prevention of child abuse and neglect,1979,3,3-4,1055-1058,Costello
An epidemiological study of child abuse,1979,3,2,601-605,Creighton
"I knew if I hit him I'd go too far",1979,3,1,335-340,Crowe
Low budget play therapy for very young children,1979,3,1,199-204,Davoren
The abused child: The school's response,1979,3,3-4,959-965,Day
Parent-infant relationship after immediate post-partum contact,1979,3,1,279-283,de Chateau
Toward the definition of "abuse provoking child",1979,3,1,341-350,de Lissovoy
Social and legal perceptions of child neglect: Some preliminary considerations,1979,3,1,303-314,Dingwall
A local authority innovation concerning child abuse practice,1979,3,3-4,869-876,Jones
Psychosocial intervention with families of children who fail to thrive,1979,3,3-4,927-935,Drotar
Interdisciplinary education of lawyers and social workers as advocates for abused children and their families,1979,3,1,137-143,Duquette
Preliminary results of a prospective study of the antecedents of child abuse 1,1979,3,1,269-278,Egeland
Evolution of children's rights and implications for present policy,1979,3,3-4,917-925,Elmer
A state-wide child abuse training program for public health nurses,1979,3,1,131-135,Elmer
Civil liability for failure to report child abuse,1979,3,2,633-641,Endicott
Removal of the newborn into care at birth,1979,3,3-4,1033-1035,Fairburn
A course in intervention strategies in child abuse and neglect,1979,3,1,227-233,Bowden
Adelaide's crisis care unit,1979,3,1,363-365,Fotheringham
Leaving it to the wife: A study of abused children and their parents in norfolk,1979,3,3-4,851-856,Fowler
The parents anonymous service provider/service recipient experimental training project,1979,3,1,235-239,Fritz
Predictive/preventive work in vulnerable families of young children,1979,3,3-4,777-780,Frommer
The aggression incident: A perspective for understanding abuse,1979,3,3-4,903-906,Frude
Parental anger: A general population survey,1979,3,1,331-333,Frude
Predictive study of early mother-child relationships,1979,3,1,259-267,Funke-Furber
Prevention of child abuse and neglect in an inner-city population: ii. the program and the results,1979,3,3-4,809-817,Gabinet
MMPI profiles of high-risk and outpatient mothers,1979,3,1,373-379,Gabinet
Use of counselor-client contracts with natural parents of children in foster home care,1979,3,3-4,1017-1021,Gambrill
Assessing the neighborhood context of child maltreatment,1979,3,3-4,1059-1069,Garbarino
The normative iceberg beneath the deviance of child abuse,1979,3,3-4,663-669,Garskof
Early prediction in the maternity hospital -- The Queen Mary child care unit,1979,3,3-4,757-766,Geddis
Confronting societal violence by recreating communal institutions,1979,3,1,1-7,Gil
Abuse of children in institutions,1979,3,3-4,693-698,Gil
Problems im the identification of child deprivation,1979,3,2,461-466,Giles
Abuse and risk to handicapped and chronically ill children,1979,3,2,565-575,Glaser
Mother-daughter incest,1979,3,3-4,953-957,Goodwin
An attempt to reduce incidence of N.A.I,1979,3,3-4,795-801,Gordon
Social work with service families,1979,3,3-4,709-714,Guest
The endangered child in the U.S.A. and in England a comparative study of juvenile justice standards,1979,3,3-4,725-731,Hall
Interprofessional communication in case conferences,1979,3,2,577-582,Hallett
A program to introduce medical students to the problem of child abuse and neglect,1979,3,3-4,737-739,Hansen
The development of the abused child through adolescence and approaches to intensive treatment in a psychiatric hospital,1979,3,3-4,883-887,Hebert
Childhood comes first A crash course in childhood for adults,1979,3,3-4,897-898,Helfer
The repetition of child abuse: How frequently does it occur?,1979,3,1,67-72,Herrenkohl
Psychosocial dwarfism: Detection evaluation and management,1979,3,2,439-447,Hopwood
Violence in community home schools,1979,3,1,81-87,Hosie
An observational study of mother-infant interaction in abusing families,1979,3,1,241-246,Browne
A research project on abusing parents and their spouses,1979,3,1,381-390,Jacobson
Early signs and symptoms in neglected children,1979,3,2,429-438,Lagerberg
Study of central child abuse registers in England and Wales 1977,1979,3,1,175-177,Jenkins
The paediatric nurse -- Key roles in diagnosis and parent support,1979,3,3-4,803-807,Jolly
Case conferences on child abuse: The Nottinghamshire approach,1979,3,2,583-590,Jones
Central child abuse registers: The British experience,1979,3,1,157-166,Jones
American educational systems and child abuse and neglect,1979,3,1,179-184,Jones
Proposed legislation for freeing children for permanent placement,1979,3,1,31-34,Katz
A cross-cultural perspective on the role of the community in child abuse and neglect,1979,3,1,9-18,Korbin
The sexually mistreated child: Diagnostic evaluation,1979,3,3-4,943-951,Krentz Johnston
Family therapy impact on intrafamilial child sexual abuse,1979,3,1,297-302,Kroth
Life style patterns in families with neglected children,1979,3,2,483-490,Sundelin
Social work in child abuse -- An emerging mode of practise,1979,3,3-4,889-896,Larter
Two hidden predisposing factors in child abuse,1979,3,1,327-330,Lewis
Socio-cultural change and the perception of children as burdens,1979,3,3-4,657-662,Logan
Analysis of 175 newborn babies who died in an orphanage,1979,3,3-4,1001-1004,Krishnan
Family dynamics and the abuse of adolescents : A case for a developmental phase specific model of child abuse,1979,3,3-4,967-974,Lourie
Recognition of signs of emotional deprivation: A form of child abuse,1979,3,2,423-428,MacCarthy
The law of incest in England and Wales,1979,3,3-4,679-682,Manchester
The abused child in the courts,1979,3,1,45-49,Margaret Booth
Child abuse : The Greek scene,1979,3,1,185-190,Maroulis
Child abuse and child development,1979,3,2,415-421,Martin
Central registration of child abuse in Manchester: An evaluation,1979,3,1,167-174,Maton
Foster care enrichment program,1979,3,2,515-519,McBogg
Circle house residential treatment program,1979,3,3-4,863-867,McBogg
'Rape' in children,1979,3,3-4,671-677,Mehta
"Kidnapping" a social evil,1979,3,2,615-621,Mehta
English child protection legislation and procedure -- An aid or a hindrance to the abused child and the family?,1979,3,1,315-321,Milford
The ontogeny of communication behaviour and adrenal physiology in the young child,1979,3,1,19-30,Montagner
Family interaction associated with abuse of children over 5 years of age,1979,3,1,391-400,Moore
Value differences in definitions of child abuse and neglect Jehovah witnesses: A case example,1979,3,3-4,651-655,Morris
Modification of a mother's verbal abuse,1979,3,3-4,1087-1092,Murphy
The politics of child abuse and neglect; New governmental recognition for an old problem,1979,3,1,99-105,Nelson
A classification of child abuse and its relation to treatment and prognosis,1979,3,3-4,907-915,Oates
Risk factors associated with child abuse,1979,3,2,547-553,Oates
Non-organic failure to thrive,1979,3,2,449-459,Ohlsson
Using central registers to monitor and guide child abuse treatment activities,1979,3,1,151-156,Olson
The neglect of children in long-stay hospitals,1979,3,1,89-92,Oswin
Strategies for change: An exploration of guide lines,1979,3,1,107-114,Paterson
Child abuse: The legislative response in the province of Ontario,1979,3,2,623-632,Paul Chertkow
Treating sexually abused children,1979,3,1,285-290,Paula
The multi-disciplinary team in an urban setting: The special unit concept,1979,3,1,115-121,Maton
A retrospective study on +/- 500 reports of child abuse and neglect,1979,3,3-4,1039-1042,Pieterse
Scope -- For parents and children,1979,3,1,351-355,Poulton
The analysis and treatment of child abuse by behavioural psychotherapy,1979,3,2,509-514,Reavley
Children's rights and parents' rights in child abuse: New diagnostic problems,1979,3,1,93-97,Redlener
The mental health team: A training and treatment tool with abusing families,1979,3,3-4,741-747,Reposa
Minor neurological disability and child neglect -- A case history,1979,3,3-4,1081-1083,Roberts
The behaviour of abused children in foster care,1979,3,3-4,1011-1016,Roberts
Characteristics of the families of abused children,1979,3,3-4,857-862,Robertson
Inter-disciplinary in-service education and training,1979,3,3-4,749-755,Robinson
Some further findings on the treatment of the mother-child dyad in child abuse,1979,3,1,247-251,Robison
Possible early warning signs of non-accidental injury to children,1979,3,3-4,767-776,Rowan
The children's hearing system in Scotland in relation to cases of child abuse and child neglect,1979,3,1,323-326,Schaffer
Parental stress center: A residential treatment program for abused infants,1979,3,3-4,877-881,Schultz
Sexual and commercial exploitation of children: Legislative responses and treatment challenges,1979,3,1,61-66,sen-Gerber
The parent support service (Australian capital territory),1979,3,1,357-362,Smart
Follow-up survey of cases of child abuse seen at Newcastle General Hospital 1974-1975,1979,3,2,555-563,Bridson
The Alameda project: A two year report and one year follow up,1979,3,2,521-528,Gambrill
A quantification system as an aid to the assessment of prognosis and the planning of treatment for child abusers,1979,3,1,407-413,Straker
Family patterns and child abuse in a nationally representative American sample,1979,3,1,213-225,Straus
L'ecole maternelle et les enfants maltraites (Infant schools and abused children),1979,3,1,191-197,Straus
Psychotherapy with a child who has been poisoned,1979,3,2,505-508,Szur
The issue of reinjury : An agency experience,1979,3,2,591-600,Taw
"Good enough care"? A study of children who went home "on trial",1979,3,1,73-80,Thoburn
Developing a program for sexually abused adolescents: The research-service partnership,1979,3,3-4,683-691,Johnson
Adopting older children from institutions,1979,3,2,535-538,Tizard
Options in "big brother's" involvement with incest,1979,3,1,291-296,Topper
The psychology of family relationships : An aid to diagnosis?,1979,3,3-4,899-901,Geddis
The mental development of abused children in South Africa,1979,3,3-4,997-1000,van Staden
Child abuse treated in a psychiatric day hospital,1979,3,3-4,699-707,West
Family contact line,1979,3,3-4,1085-1086,Robinson
A different form of abuse -- Sibling abuse,1978,2,3,203-205,No Author(s) Listed
Three theoretical models of child abuse: A critical review,1978,2,1,37-49,Belsky
An autobiography of violence,1978,2,2,139-149,Cameronchild
Guidelines for the protection and treatment of the abused child,1978,2,2,109-116,Schmitt
Child abuse screening: Implications of the limited predictive power of abuse discriminants from a controlled family study of pediatric social illness,1978,2,4,247-259,Kotelchuck
Health visitor's role in prediction of early childhood injuries and failure to thrive,1978,2,1,1-17,Kempe
Child abuse: An operational longitudinal study,1978,2,1,51-55,deCastro
Behavioral intervention strategies with child abusive parents: A home intervention program,1978,2,1,57-68,Doctor
A selective study of child mortality,1978,2,2,101-108,Downing
Analysis and treatment of child abuse: A set of behavioral propositions,1978,2,3,153-172,Dubanoski
The law of omissions and neglect of children,1978,2,2,79-88,Evers
Adolescent abuse and neglect: Issues of incidence intervention and service delivery,1978,2,3,173-192,Fisher
The elusive "crime" of emotional abuse,1978,2,2,89-99,Garbarino
A controlled video observational study of abused children,1978,2,4,217-222,Hyman
Disruption and disturbance: Observations on the management of a group of young children,1978,2,2,123-137,Jones
Recent developments in the field of child abuse,1978,2,4,261-267,Kempe
Practical advice for beginning a therapeutic group for abusive parents,1978,2,4,223-232,Krentz Johnston
Lay therapy--intimacy as a form of treatment for abusive parents,1978,2,4,233-241,Lane
Psychological damage to children as a result of sexual offences,1978,2,4,243-245,Lempp
Extreme food behavior in abusive families,1978,2,2,117-122,Ryan
Psychological characteristics of child abusers: Speculation and the need for research,1978,2,1,69-76,Shorkey
The rights of the child in a changing society,1978,2,3,193-201,Solnit
The controlled study of the ecology of child abuse and drug abuse,1978,2,1,19-28,Starr
The triangel (socio-therapeutical institute),1978,2,4,207-215,van Rees
Indian child welfare: A community team approach to protective services,1978,2,1,29-35,Kempe
The prophylaxis of child abuse and neglect: an approach,1977,1,1,71-75,Pfeifer
Critical factors for the long-term management of child abuse,1977,1,2-4,321-324,Beezley
Child abuse in Malmo 1967-1974,1977,1,1,255-255,Bergstrand
U.S. National Center on Child Abuse and Neglect: three years of experience,1977,1,1,173-177,Besharov
Some program techniques for working with child abuse and neglect families,1977,1,2-4,333-337,Wright
Family interaction patterns related to child abuse and neglect: Some preliminary findings,1977,1,2-4,269-277,Burgess
The battered child new modalities of treatment,1977,1,1,211-216,Castle
Legal questions raised by privacy of families and treatment of child abuse and neglect,1977,1,1,159-166,Caulfield
Measuring the components of parents' potential for child abuse and neglect,1977,1,2-4,279-296,Disbrow
Follow-up study of traumatized children,1977,1,1,105-109,Elmer
Child abuse and neglect: Preventable causes of mental retardation,1977,1,2-4,309-313,Brown
The rights of children and the law: The role of the child in a divorce action,1977,1,1,153-157,Epstein
Interdisciplinary approaches to the problems of child abuse in South Australia,1977,1,1,241-244,Fotheringham
The home visitation program: An approach to positive mothering,1977,1,2-4,397-401,Fox
Controlling child abuse and neglect: Results of a community wide support system,1977,1,2-4,325-331,Bogle
The prevention service,1977,1,1,125-131,Ginn
Prediction and prevention of child abuse and neglect,1977,1,1,45-58,Dean
Flexibility and innovation in multi-disciplinary management of child abuse in Western Australia,1977,1,1,217-239,Hamony
FACT -- Families and children together,1977,1,2-4,391-395,Hardman
Louisiana's statewide interdisciplinary approach to diagnostic protective and treatment services to abused and neglected children and their families,1977,1,2-4,347-358,Hendrix
Preliminary study of mother/infant interaction,1977,1,2-4,315-320,Hyman
Sociological and psychological factors in the backgrounds of male and female perpetrators of child abuse,1977,1,1,77-83,Jameson
The hospitalized abused child: An interdisciplinary approach,1977,1,1,179-186,Kauffman
Educational and psychological problems of abused children,1977,1,2-4,301-307,Kline
How to cope with feelings toward parents and children in child abuse cases in the hospital,1977,1,1,39-44,Kliot
Anthropological contributions to the study of child abuse,1977,1,1,7-24,Korbin
Parents anonymous - self-help treatment for child abusing parents: A review and an evaluation,1977,1,1,133-148,Baker
Team teaching of the multidisciplinary approach,1977,1,2-4,381-386,Ludwig
Prevention recognition management and treatment of cases of non accidental injury to children: arrangements in the United Kingdom,1977,1,1,203-209,Lupton
Prediction of child abuse,1977,1,1,59-61,Manciaux
The child protection case management team,1977,1,2-4,403-410,Martin
A multidisciplinary urban response to child abuse and neglect,1977,1,1,245-254,Matthews
Child abuse and neglect in families with an alcohol or opiate addicted parent,1977,1,1,85-98,Black
Multiple family therapy: A treatment modality for child abuse cases,1977,1,2-4,339-345,McKamy
Experience of an anticipatory management programme for potential child abuse and neglect or "an exercise in caring to enable loving",1977,1,1,63-69,Monaghan
The spectrum of failure to thrive and child abuse a follow up study,1977,1,1,119-124,Oates
A critical evaluation of the work of the NSPCC'S battered child research department,1977,1,1,111-118,Okell Jones
Child abuse and neglect as a public health problem,1977,1,1,199-201,Owe Petersson
The confidential doctor in the Netherlands,1977,1,1,187-192,Pieterse
Child abuse: A community approach through the workshop concept,1977,1,2-4,365-374,Reid
Negative effects of child abuse legislation,1977,1,1,167-171,Rolde
Psychiatric treatment of abusing mothers -- Two case studies,1977,1,1,31-37,Schloesser
The many applications of kinetic family drawings in child abuse,1977,1,2-4,297-300,Schornstein
Child abuse and society,1977,1,1,1-6,Steele
Three French follow up studies in abused children,1977,1,1,99-103,Straus
Medical ethics and the maltreatment of children -- 100 years after,1977,1,2-4,257-268,Tangen
Child ill-treatment as considered by the Italian criminal and civil codes,1977,1,1,149-152,Tauber
The death of children following negligence : Social aspects,1977,1,1,25-30,Trube-Becker
