Article Title,Year,Volume,Issue,Page Range,Author
A case report of guardian-consent forced paliperidone palmitate for behavioral disturbance due to traumatic brain injury,2018,8,3,155-158,Douglass
Antiepileptic drugs and suicide-related outcomes in bipolar disorder: a descriptive review of published data,2018,8,3,138-147,Caley
Effectiveness of a direct-to-consumer written health education program in the reduction of benzodiazepine and sedative-hypnotic use in an elderly population at a single Veterans Affairs medical center,2018,8,3,100-104,Erwin
Surveys of substance use disorders education in US pharmacy programs,2018,8,1,14-17,Thomas
Psychiatric symptoms and synthetic cannabinoid use: information for clinicians,2017,7,4,156-159,Martin
Suicide prevention in pharmaceutical education: raising awareness with inspiring stories,2016,6,2,109-113,Vincent
The effects of ketamine on suicidality across various formulations and study settings,2019,9,1,48-60,Lee
Pharmacists' attitudes interest and perceived skills regarding suicide prevention,2019,9,1,30-35,Cates
Public perceptions of naloxone use in the outpatient setting,2019,9,4,275-279,Smith
Traumatic brain injury and mood disorders,2020,10,6,335-345,Robert
Effect of cannabis use on PTSD treatment outcomes in veterans,2021,11,4,238-242,Petersen
Disability and workers' compensation trends for employees with mental disorders and SUDs in the United States,2021,11,5,279-286,Beren
Managing acute agitation and aggression in the world of drug shortages,2021,11,6,334-346,Miller
Consumer perception knowledge and uses of cannabidiol,2023,13,5,217-224,Moeller
