Article Title,Year,Volume,Issue,Page Range,Author
Alkaline reforming of brominated fire-retardant plastics: Fate of bromine and antimony,2009,74,6,787-796,Onwudili
Effects of oxygen catalyst and PVC on the formation of PCDDs PCDFs and dioxin-like PCBs in pyrolysis products of automobile residues,2006,65,9,1481-1489,Kim
Emissions from an automobile fire,2006,62,7,1043-1056,Blomqvist
Psychiatric pharmaceuticals in the environment,2009,77,10,1257-1274,Calisto
Exposure assessment through realistic laboratory simulation of a soccer stadium fire,2010,81,6,794-799,van Belle
Chemical composition of burnt smell caused by accidental fires: Environmental contaminants,2011,82,2,237-243,Heitmann
Concentrations of selected contaminants in cabin air of airbus aircrafts,1997,35,1-2,21-31,Dechow
The lessons of Bhopal [toxic] MIC gas disaster scope for expanding global biomonitoring and environmental specimen banking,1997,34,9-10,2237-2250,Chandra
Comment on "Persistent organic pollutants in 9/11 world trade center rescue workers: reduction following detoxification" by James Dahlgren Marie Cecchini Harpreet Takhar and Olaf Paepke [Chemosphere 69/8 (2007) 1320-1325],2007,69,8,1330-2; discussion 1333-6,Crouch
Persistent organic pollutants in 9/11 world trade center rescue workers: reduction following detoxification,2007,69,8,1320-1325,Dahlgren
"Novel" brominated flame retardants in Belgian and UK indoor dust: Implications for human exposure,2011,83,10,1360-1365,Neels
Evaluation of the presence of drugs of abuse in tap waters,2011,84,11,1601-1607,Rosa Boleda
TG-MS investigation of brominated products from the degradation of brominated flame retardants in high-impact polystyrene,2011,85,3,368-373,Grause
Estimation of dioxin emission from fires in chemicals,2000,40,2,165-175,Vikelsøe
Bacterial release of arsenic ions and organoarsenic compounds from soil contaminated by chemical warfare agents,2001,42,4,425-429,Koch
Occurrence of uranium in Swiss drinking water,2012,86,6,672-679,Blanc
Aquatic ecological risks due to cyanide releases from biomass burning,2003,50,3,343-348,Barber
Formation of dioxin analogs by open-air incineration of waste wood and by fire of buildings and houses concerning Hanshin Great Earthquake in Japan,2002,46,3,429-437,Nakao
Phosphorus flame retardants: Properties production environmental occurrence toxicity and analysis,2012,88,10,1119-1153,van der Veen
The structure of the fire fighting foam surfactant Forafac®1157 and its biological and photolytic transformation products,2012,89,7,869-875,Pabon
Analysis of toxic effluents released from PVC carpet under different fire conditions,2013,90,1,65-71,Stec
Catalytic degradation of brominated flame retardants by copper oxide nanoparticles,2013,93,1,172-177,Yecheskel
Reactions of three halogenated organophosphorus flame retardants with reduced sulfur species,2013,93,9,2033-2039,Saint-Hilaire
Occurrence of drugs of abuse and benzodiazepines in river waters from the Madrid Region (Central Spain),2014,95,,247-255,Mendoza
Mathematical relationships for metal build-up on urban road surfaces based on traffic and land use characteristics,2014,99,,267-271,Gunawardena
Flame retardant associations between children's handwipes and house dust,2014,116,,54-60,Stapleton
Brominated flame retardant exposure of aircraft personnel,2014,116,,83-90,Lindgren
Flame retardant exposures in California early childhood education environments,2014,116,,61-66,Bradman
Mercury APOE and child behavior,2014,120C,,123-130,Chen
Releases of chlorobenzenes chlorophenols and dioxins during fireworks,2014,114,,158-164,Schmid
Maternal exposure to brominated flame retardants and infant Apgar scores,2014,118C,,178-186,Terrell
Gene expression and metabolic responses of HepG2/C3A cells exposed to flame retardants and dust extracts at concentrations relevant to indoor environmental exposures,2015,144,,1996-2003,Harrad
Bromine content and brominated flame retardants in food and animal feed from the UK,2015,150,,472-478,Rose
Occurrence of select perfluoroalkyl substances at U.S. Air Force aqueous film-forming foam release sites other than fire-training areas: field-validation of critical fate and transport properties,2016,150,,678-685,Anderson
Organophosphate flame retardants in household dust before and after introduction of new furniture,2016,148,,467-472,Keimowitz
Concentrations of "legacy" and novel brominated flame retardants in matched samples of UK kitchen and living room/bedroom dust,2016,149,,224-230,Harrad
High-throughput exposure modeling to support prioritization of chemicals in personal care products,2016,163,,490-498,Csiszar
Photo-degradation of 24-dinitroanisole (DNAN): an emerging munitions compound,2016,167,,193-203,Walsh
Screening for halogenated flame retardants in European consumer products building materials and wastes,2016,168,,457-466,Vojta
Release of volatile and semi-volatile toxicants during house fires,2016,173,,580-593,Stec
Flame retardants and their metabolites in the homes and urine of pregnant women residing in California (the CHAMACOS cohort),2017,179,,159-166,Stapleton
Toddler exposure to flame retardant chemicals: Magnitude health concern and potential risk- or protective factors of exposure: observational studies summarized in a systematic review,2017,184,,820-831,Sugeng
Improving post-detonation energetics residues estimations for the Life Cycle Environmental Assessment process for munitions,2017,194,,622-627,Walsh
Flame retardants in UK furniture increase smoke toxicity more than they reduce fire growth rate,2017,196,,429-439,Spearpoint
Air pollution associated with non-suicidal self-injury in Chinese adolescent students: a cross-sectional study,2018,209,,944-949,Sun
Rebuttal to "Flame retardants in UK furniture increase smoke toxicity more than they reduce fire growth rate" by S. McKenna R. Birtles K. Dickens R. Walker M. Spearpoint A. Stec and R. Hull (2018 Apr;196:429-439. doi: 10.1016/j.chemosphere.2017.12.017. Epub 2017 Dec 5.),2019,232,,509-511,Hirschler
Novichoks - the A group of organophosphorus chemical warfare agents,2019,221,,672-682,Witkiewicz
Transformation pathway and toxicity assessment of malathion in aqueous solution during UV photolysis and photocatalysis,2019,234,,204-214,Li
Lithium in drinking water sources in rural and urban communities in Southeastern Nigeria,2019,245,,e125593,Ewuzie
The association of coal mine fire smoke with hospital emergency presentations and admissions: time series analysis of Hazelwood Health Study,2020,253,,126667,Guo
Implications of iron nanoparticles in spontaneous coal combustion and the effects on climatic variables,2020,254,,e126814,Silva
Quick detection method for paralytic shellfish toxins (PSTs) monitoring in freshwater - a review,2020,ePub,ePub,ePub,Li
Toxicokinetic analysis of commonly used pesticides using data on acute poisoning cases from Hyderabad South India,2020,ePub,ePub,ePub,Sinha
Reducing the risk of death induced by aluminum phosphide poisoning: the new therapies,2022,ePub,ePub,ePub,Naddafi
Characterization of per- and polyfluoroalkyl substances on fire suppression system piping and optimization of removal methods,2022,ePub,ePub,ePub,Anderson
Algal ciguatoxin identified as source of ciguatera poisoning in the Caribbean,2023,330,,e138659,Robertson
The European regulatory strategy for flame retardants - the right direction but still a risk of getting lost,2023,ePub,ePub,ePub,Harrad
