Article Title,Year,Volume,Issue,Page Range,Author
Increased suicide rate before and during the war in southwestern Croatia,2002,33,3,301-304,Bosnar
Suicide rate after the 1991-1995 War in Southwestern Croatia,2004,35,4,344-347,Coklo
War and suicidal deaths by explosives in Southwestern Croatia,2006,37,3,392-394,Coklo
Suicide attempts in a sample of patients from a general hospital,2000,31,4,366-372,Borges
Acute methemoglobinemia following attempted suicide by Dapson,2006,37,3,410-414,Abdollahi
Pattern-visual evoked potentials in thinner abusers,1996,27,4,531-533,Martinez
Carbamazepine poisoning in adolescent suicide attempters. Effectiveness of multiple-dose activated charcoal in enhancing carbamazepine elimination,1996,27,4,485-489,Montoya-Cabrera
Prevalence of acute intermittent porphyria in a Mexican psychiatric population,2000,31,4,404-408,Jara-Prado
Prevalence of intimate partner abuse among nurses and nurses' aides in Mexico,2001,32,1,79-87,Campbell
Ethanol GABA and epilepsy,1999,30,1,3-9,Brailowsky
Risk factors for osteoporotic hip fractures in Mexicans,1998,29,3,253-257,Clark
Differential diagnostic problems of decompression sickness--examples from specialist physicians' practices in diving medicine,2003,34,1,26-30,Petri
Anxiety and fear-related disorders in the ICD-11: results from a global case-controlled field study,2020,50,8,490-501,Stein
Professional adversities and protective factors associated with suicidal ideation in Mexican psychiatrists,2020,50,8,484-489,Fresán
Prevalence of post-traumatic stress disorder and depression after the September 19th 2017 earthquake in Mexico,2020,50,8,502-508,Sanchez-Roman
Reliability and clinical utility of ICD-11 diagnostic guidelines for severe mental disorders in Nigeria,2020,50,8,535-542,Kola
Preventing transphobic bullying and promoting inclusive educational environments: literature review and implementing recommendations,2020,50,8,543-555,Robles
Social violence increases the risk of suicidal ideation among undergraduate medical students,2020,50,8,577-586,Escobar-Padilla
WHO-mhGAP training in Mexico: increasing knowledge and readiness for the identification and management of depression and suicide risk in primary care,2020,50,8,558-566,Medina-Mora
Epidemiology of suicide by medication overdose: a population-based study 2011-2019,2021,ePub,ePub,ePub,Mirahmadizadeh
