Article Title,Year,Volume,Issue,Page Range,Author
Violent and Nonviolent Children's and Parents' Reasoning About Family and Peer Violence,1997,22,4,231-245,Astor
The Effects of a Clinical Prevention Program on Bullying Victimization and Attitudes toward School of Elementary School Students,2013,38,4,243-257,Tsiantis
The Relationship between Victimization at School and Achievement: The Cusp Catastrophe Model for Reading Performance,2013,38,4,228-242,Sideridis
A structural equation modeling analysis of influences on juvenile delinquency,2014,39,3,113-127,Katsiyannis
Advancing High-Quality Literacy Research in Juvenile Justice: Methodological and Practical Considerations,2010,36,1,61-69,Lambert
The behavior of self-injury: a brief review and analysis,1990,16,1,23-31,Belfiore
The use of functional communication training without additional treatment procedures in an inclusive school setting,2006,32,1,46-54,Casey
Self-reported job stress and personality in teachers of students with emotional or behavioral disorders,1999,25,1,41-51,Center
Physical restraint of students with behavior disorders in day treatment and residential settings,2008,34,1,4-13,Kern
CCBD's position summary on the use of seclusion in school settings,2009,34,4,235-243,Peterson
Physical restraint in school,2004,29,2,154-168,Peterson
The effects of a peer-mediated reading intervention on juvenile offenders' main idea statements about informational text,2018,43,2,290-301,Wexler
Quality indicators for systematic reviews in behavioral disorders,2017,42,2,52-64,Maggin
State-level analysis of school punitive discipline practices in Florida,2017,42,2,65-80,Barber
Student internalizing and externalizing behavior screeners: evidence for reliability validity and usability in elementary schools,2017,42,3,108-118,Gresham
Republication of "Toward an acceptable definition of emotional disturbance",2017,42,3,132-135,Algozzine
Toward an acceptable definition of emotional disturbance: waiting for the change,2017,42,3,136-144,Algozzine
Bully perpetration and self-esteem: examining the relation over time,2017,42,4,159-169,Rose
Increasing opportunities to respond for students with internalizing behaviors: the utility of choral and mixed responding,2017,42,4,170-184,Lane
Wading through quicksand: making sense of minority disproportionality in identification of emotional disturbance,2017,43,1,244-252,Sullivan
Republication of "Acceptability of behavioral lnterventions used in classrooms: the influence of amount of teacher time severity of behavior problem and type of intervention",2017,43,1,262-268,Elliott
The social validity of "Acceptability of behavioral interventions used in classrooms": inferences from longitudinal evidence,2017,43,1,269-273,Elliott
The relationship between teachers' implementation of classroom management practices and student behavior in elementary school,2018,43,2,302-315,Gage
Reducing risk for emotional and behavioral disorders in late elementary school: a comparison of two targeted interventions,2018,43,3,370-382,Lochman
An examination of school climate victimization and mental health problems among middle school students self-identifying with emotional and behavioral disorders,2018,43,3,383-392,George
