Article Title,Year,Volume,Issue,Page Range,Author
Thermal stability fire performance and mechanical properties of natural fibre fabric-reinforced polymer composites with different fire retardants,2019,11,4,e11040699,Kolb
Halogen-free flame-retardant compounds. Thermal decomposition and flammability behavior for alternative polyethylene grades,2019,11,9,e11091479,Luyt
Developing fall-impact protection pad with 3D mesh curved surface structure using 3D printing technology,2019,11,11,e11111800,Park
Core-Shell Graphitic Carbon Nitride/Zinc Phytate as a Novel Efficient Flame Retardant for Fire Safety and Smoke Suppression in Epoxy Resin,2020,12,1,e212,Xu
Fire suppression and thermal behavior of biobased rigid polyurethane foam filled with biomass incineration waste ash,2020,12,3,e683,Kairytė
Analysis of the thermal insulation and fire-resistance capacity of particleboards made from vine (Vitis vinifera l.) prunings,2020,12,5,e1147,Ferrandez-Villena
Present status in polymeric mouthguards. a future area for additive manufacturing?,2020,12,7,e1490,Sousa
A review on the flammability properties of carbon-based polymeric composites: state-of-the-art and future trends,2020,12,7,e1518,Jiang
Effect of exposure temperature on the crashworthiness of carbon/epoxy composite rectangular tubes under quasi-static compression,2020,12,9,e2028,Sebaey
Numerical simulation of coupled pyrolysis and combustion reactions with directly measured fire properties,2020,12,9,e2075,Moinuddin
Effect of a novel flame retardant on the mechanical thermal and combustion properties of poly(lactic acid),2020,12,10,e2407,Niu
Upper limb design of an anthropometric crash test dummy for low impact rates,2020,12,11,e2641,Frej
Experimental study on flammability and flame spread characteristics of polyvinyl  chloride (PVC) cable,2020,12,12,e2789,Wang
Development of lightweight and high-performance ballistic helmet based on poly(benzoxazine-co-urethane) matrix reinforced with aramid fabric and multi-walled carbon nanotubes,2020,12,12,e2897,Daungkumsawat
Investigation of the ballistic performance of GFRP laminate under 150 m/s high-velocity impact: simulation and experiment,2021,13,4,e604,Peng
A review on natural fiber reinforced polymer composite for bullet proof and ballistic applications,2021,13,4,e646,Abdullah
Poly(vinyl chloride) spheres coated with graphene oxide sheets: from synthesis to optical properties and their applications as flame-retardant agents,2021,13,4,e565,Baibarac
Fire-safe polymer composites: flame-retardant effect of nanofillers,2021,13,4,e540,Kim
Investigation of fire protection performance and mechanical properties of thin-ply bio-epoxy composites,2021,13,5,e731,Li
Experiment and simulation research on the fatigue wear of aircraft tire tread rubber,2021,13,7,e1143,Chen
Cost and effectiveness of fiber-reinforced polymer solutions for the large-scale mitigation of seismic risk in reinforced concrete buildings,2021,13,17,e2962,Del Vecchio
Fabrication of diaminodiphenylmethane modified ammonium polyphosphate to remarkably reduce the fire hazard of epoxy resins,2021,13,19,e3221,Liu
Utilization of radium-bead material for road safety: an application of the circular economy concept,2021,13,21,e3708,Ahmad
Polyamidoamines derived from natural α-amino acids as effective flame retardants for cotton,2021,13,21,e3714,Alongi
Fire resistance thermal and anti-ageing properties of transparent fire-retardant coatings modified with different molecular weights of polyethylene glycol borate,2021,13,23,e4206,Tang
A novel self-assembled graphene-based flame retardant: synthesis and flame retardant performance in PLA,2021,13,23,e4216,Yang
Fire behavior of wood-based composite materials,2021,13,24,e4352,Jiang
Preparation of a novel organic phosphonic acid intercalated phosphate tailings based hydrotalcite and its application in enhancing fire safety for epoxy resin,2022,14,4,e725,Pan
Oxygen gas sensing using a hydrogel-based organic electrochemical transistor for work safety applications,2022,14,5,e1022,Decataldo
Study on fire behavior thermal stability and degradation kinetics of thiol-ene with poly(aminopropyl/phenyl)silsesquioxane,2022,14,6,e1142,Wang
A review of environmentally friendly approaches in fire extinguishing: from chemical sciences to innovations in electrical engineering,2022,14,6,e1224,Yılmaz-Atay
Fire resistance performance of steel-polymer prefabricated composite floors using standard fire tests,2022,14,7,1488,Ju
Simplified rules for serviceability control of FRPRC elements,2022,14,12,e2513,Stepinac
Thermal protective properties and breathability of multilayer protective woven fabrics for wildland firefighting,2022,14,14,e2967,Kalazić
Thermally resistant self-extinguishing thermoplastic composites enabled by tannin-based carbonaceous particulate,2022,14,18,e3743,Missio
Effect of the current on the fire characteristics of overloaded polyvinyl chloride copper wires,2022,14,21,e4766,Li
Understanding the flame retardant mechanism of intumescent flame retardant on improving the fire safety of rigid polyurethane foam,2022,14,22,e4904,Lee
Anti-blast performance of polyurea-coated concrete arch structures,2023,15,5,e1263,Xu
Flame retardancy of nylon 6 fibers: a review,2023,15,9,,Yang
Flame Retardancy Index (FRI) for polymer materials ranking,2023,15,11,,Kandola
Preparation of organic-inorganic phosphorus-nitrogen-based flame retardants and their application to plywood,2023,15,14,,Zhu
Evaluating fire performance of glass-polyurethane composite for sustainable cladding via numerical and empirical simulation,2023,15,17,e3635,Shi
A strong tough and fire-retardant biomimetic multifunctional wooden laminate,2023,15,20,e4063,Wang
Replacing harmful flame retardants with biodegradable starch-based materials in polyethylene formulations,2023,15,20,,Pereira
Design of experiments-based fire performance optimization of epoxy and carbon-fiber-reinforced epoxy polymer composites,2023,15,20,e4096,Kolb
Modified polyethylene foams for insulation systems,2023,15,20,e4104,Thomas
Study into the fire and explosion characteristics of polymer powders used in engineering production technologies,2023,15,21,e4203,Rantuch
