Article Title,Year,Volume,Issue,Page Range,Author
Wyn Kelley A Companion to Herman Melville,2009,11,3,106-114,Marr
“A New Race Has Sprung Up”:,2008,10,1,25-49,Matteson
“Entangled Rhyme”: A Dialogic Reading of Melville's Battle‐Pieces,2007,9,3,17-33,Devries
“They Answered Him Aloud”: Popular Voice and Nationalist Discourse in Melville's Battle‐Pieces,2007,9,3,35-49,Barrett
“What Is Called Savagery”:,2008,10,1,3-24,Fruscione
A Hid Event Twice Lived: The Post‐War Narrative Sub‐Versions of Douglass and Melville,2008,10,2,51-68,Trodd
Ben‐Ner's Moby Dick and Melville's Mechanism of Projection,2007,9,1,43-59,Wallace
Echoes of Toussaint Louverture and the Haitian Revolution in Melville's “Benito Cereno”,2007,9,2,43-58,Beecher
Melville Birthday Lecture: “What Melville Means to Me”,2007,9,3,157-172,Wallace
Public Privacy: Melville's Coterie Authorship in John Marr and Other Sailors,2007,9,3,65-78,Giordano
Where Were Douglass and Melville on April 15 1865?,2008,10,2,37-49,Peeples
