Article Title,Year,Volume,Issue,Page Range,Author
Discovering trends in large datasets using neural networks,2006,24,1,51-60,Kaikhah
Combining rational and biological factors in virtual agent decision making,2011,34,1,87-101,Bosse
SIRA: Scale illumination rotation affine invariant mask R-CNN for pedestrian detection,2022,ePub,ePub,ePub,Gawande
Automated sleep apnea detection using optimal duration-frequency concentrated wavelet-based features of pulse oximetry signals,2022,52,2,1325-1337,Acharya
DECA: a novel multi-scale efficient channel attention module for object detection in real-life fire images,2022,52,2,1362-1375,Wang
Average up-sample network for crowd counting,2022,52,2,1376-1388,Wu
Traffic speed prediction: spatiotemporal convolution network based on long-term short-term and spatial features,2022,52,2,2224-2242,Chen
Context augmentation for object detection,2022,52,3,2621-2633,Liu
PBDE: an effective post-processing method based on box density for object detection,2022,52,3,2930-2941,Xie
Dynamic pedestrian trajectory forecasting with LSTM-based Delaunay triangulation,2022,52,3,3018-3028,Wang
Research on highway vehicle detection based on faster R-CNN and domain adaptation,2022,52,4,3483-3498,Hu
Multi-scale object detection for high-speed railway clearance intrusion,2022,52,4,3511-3526,Zhu
Monte carlo tree search for dynamic bike repositioning in bike-sharing systems,2022,52,4,4610-4625,Li
Driving maneuver classification from time series data: a rule based machine learning approach,2022,ePub,ePub,ePub,Haque
Person re-identification via semi-supervised adaptive graph embedding,2022,ePub,ePub,ePub,Li
Forecasting metro rail transit passenger flow with multiple-attention deep neural networks and surrounding vehicle detection devices,2023,ePub,ePub,ePub,Wu
