Article Title,Year,Volume,Issue,Page Range,Author
Accident savings overvalued in road scheme appraisal,2006,159,4,159-163,Metz
A decision model for junction improvement schemes,2007,160,1,33-34,Labib
Capacity prediction for traffic circles: applicability of ANN,2009,162,4,195-206,Çalışkanelli
Deleterious effects of corruption in the roads sector,2008,161,4,231-235,Snaith
Developing a model for prioritising high crash road segments,2010,163,1,19-29,Abolhasannejad
Developing a road traffic control system with GIS,2009,162,4,189-194,Chen
Driving style extremes and potential vehicle emission effects,2009,162,3,141-148,McDonald
Estimation of skid resistance and macrotexture thresholds,2009,162,2,79-85,Echaveguren
Heavy vehicle age and road safety,2010,163,1,41-48,Karlaftis
Highway safety analysis using geographic information systems,2008,161,2,91-97,Iglesias
Influence of vehicular interaction on PCU values,2010,163,3,139-142,Brooks
Investigation of vehicle time headways in Turkey,2007,160,2,73-78,Gedizlioglu
Lateral position of traffic negotiating horizontal bends,2007,160,1,1-11,Woodward
Modelling car ownership in Turkey using neural networks,2009,162,2,97-106,Tortum
Modelling of personality attitudes and risky driving,2008,161,1,37-43,Kalyoncuoglu
Performance of junctions with a high motorcycle proportion,2009,162,2,63-69,Spyropoulou
Rationality of a non-lane-based car-following theory,2009,162,1,27-37,Gunay
Road safety management system for Oliveira do Bairro,2010,163,3,143-155,Pinto
Roundabout capacity in adverse weather and light conditions,2010,163,1,29-39,Montgomery
Safety and cost-effectiveness of clear zones in Iran,2007,160,1,19-26,Shahidian
Skid resistance loss of plastic-grooved concrete roadways,2008,161,2,65-70,Chon
The measurement and modelling of proximal safety measures,2010,163,4,191-201,Archer
The Nottingham railway test facility UK,2007,160,2,59-65,Thom
Traffic crashes at toll plazas in Hong Kong,2008,161,2,71-76,Sze
Travel patterns of three distinct driver age groups in Greece,2007,160,3,117-124,Yannis
Understanding behaviour through smartcard data analysis,2007,160,4,173-177,Blythe
Why should cities change from DOT to TOD?,2009,162,2,71-78,Lai
Effects of traffic and road factors on motorcycling safety perception,2013,166,5,289-293,Hua
Unbound roads trafficked by heavily loaded types with low inflation pressure,1997,123,3,163-173,Douglas
Motorcycle crash risk models for urban roads,2016,169,6,397-407,Mumford
Simulation study of bicycle multi-phase crossing at intersections,2015,168,5,457-465,Wu
Quantifying the perceived safety of cyclists in Dublin,2015,168,4,290-299,Pakrashi
Empirical analysis of countdown signals on pedestrian behaviour,2015,168,1,15-22,Ma
Mobility scooters in the UK: public perception of their role,2018,171,4,207-215,Johnson
Detecting crash hotspots using grid and density-based spatial clustering,2021,ePub,ePub,ePub,Choupani
Calibration of traffic stream models on high-speed urban roads with heterogeneous traffic,2018,173,5,321-332,Arkatkar
Multi-criteria decision-based safety evaluation using microsimulation,2019,173,5,345-357,Bayrak
Identifying hazardous road sections using a fuzzy expert system,2018,173,3,147-158,Zhang
A Markov switching regression analysis of freeway crash risks considering spatial effect,2018,173,3,159-170,Xu
Analysing the effect of foggy weather on drivers' speed choice in two-lane highways,2018,173,3,171-183,Mirbaha
Effects of gender mainstreaming efforts on rural transport institutions in Kenya,2019,173,2,76-86,Nyangueso
Gendered politics in rural roads: gender mainstreaming in Tanzania's transport sector,2019,173,2,87-96,Porter
Changing women's lives and livelihoods: motorcycle taxis in rural Liberia and Sierra Leone,2019,173,2,132-143,Richards
Anomalous capacity shrinkage at multi-lane roundabouts due to rainfall,2018,173,1,21-29,Ben-Edigbe
Practices and motivations of travellers making rail-cycle trips,2011,164,3,189-197,Walker
Utilising disturbance metrics in traffic safety estimation,2021,ePub,ePub,ePub,Hadi
Increasing the number of bicycle commuters,2012,165,1,63-72,Park
