Article Title,Year,Volume,Issue,Page Range,Author
Statistical form for the study of suicide,1970,33,4,305-321,Llanos
Psychopathological observations in the earthquake area (Ancash 1970),1970,33,3,171-188,Morales
Neurological aspects of manganese poisoning,1964,27,4,376-391,Uiberall
Manganese poisoning--new insights,1964,27,4,392-404,Cotzias
Significance of the blood-brain barrier in neurological disorders of toxic and metabolic origin,1964,27,,248-259,Aird
Epidemiology of alcoholism in Latin America,1967,30,1,3-23,Saavedra
Severe poisoning caused by tranylcypromine and trifluoperazine,1969,32,3,180-193,Carbajal
Bi-frontal leukotomy caused by fire-arm. Progress report on 2 patients surviving with moderate intellectual defect and mild changes in their affectivity,1970,33,4,271-285,Sanchez
Use of hallucinogens by adolescents and students,1971,34,4,243-273,Sanchez
Importance of the biochemical study in brain-injured patients,1973,36,4,233-246,Mendoza
Evaluation of the national program for prevention and treatment of alcoholism in Chile. April 1966,1966,29,4,373-391,Marconi
Suicidal behavior: Risk and protective factors ::: Conducta suicida: factores de riesgo y protección,2014,77,1,3,Caceda
