Article Title,Year,Volume,Issue,Page Range,Author
Depression suicide and deliberate self-harm in adolescence,2001,57,,47-60,Harrington
Some Anatomical and Physiological Principles Concerned in the Design of Seats for Naval War-Weapons,1947,5,1,31-37,Darcus
Mountain biking injuries: a review,2008,85,1,101-112,Carmont
Sports injuries in children,2008,86,1,33-57,Maffulli
Psychological interventions following terrorist attacks,2008,88,1,7-22,Mansdorf
Visual function and fitness to drive,2008,87,,163-174,Spratt
Abuse of drugs by the public and by doctors,1970,26,3,236-239,Dunlop
Social implications of recent advances in psychopharmacology,1970,26,3,197-202,Roth
Injuries risk factors and prevention initiatives in youth sport,2009,92,,95-121,Frisch
Global and regional causes of death,2009,92,,7-32,Mathers
Child health and the environment,1986,42,2,204-211,Golding
Juvenile delinquency,1949,6,1-2,52,East
Eyes in industry,1950,7,1-2,90-91,Wright
Toxicology of some metals and their compounds used in industry,1950,7,1-2,5-15,Hunter
The acceptance of risk,1975,31,3,184-190,Pochin
Trauma and accidents. Practical aspects of the prevention and management of trauma associated with travel,1993,49,2,454-464,Bewes
Studies on head injury,1954,10,1,65-68,Russell
Recent developments in understanding the psychosocial aspects of depression,2001,57,,17-32,Harris
Childhood adversities and psychosocial disorders,1997,53,1,156-169,McCarthy
Coercion and compulsion in community mental health care,2010,95,,105-119,Burns
Alcohol and accidents,1994,50,1,76-84,Glucksman
Genetics of alcohol misuse,1994,50,1,18-35,Murray
Prevention policies,1994,50,1,171-185,Anderson
Alcohol misuse as challenge to medical education: a belated remedy,1994,50,1,164-170,Glass-Crome
Children with alcohol misusing parents,1994,50,1,139-151,Zeitlin
Killing and letting die: a defensible distinction,1996,52,2,354-361,Cartwright
Jet lag and motion sickness,1993,49,2,285-304,Spencer
Venomous bites and stings,1993,49,2,423-439,Fenner
Sport injuries: a review of outcomes,2011,97,,47-80,Caine
Notes on the causes of accidents,1950,7,1-2,73-75,Whitfield
Tyranny and mental health,2004,72,,1-13,Abed
Possible hazards to man from the use of drugs in and on animals,1970,26,3,217-221,Brander
Improving outcome after traumatic brain injury--progress and challenges,1999,55,4,910-926,Gentleman
Injury in the aging: recovery and rehabilitation,1999,55,4,895-909,Horan
The biology of fracture healing: optimising outcome,1999,55,4,856-869,Li
Optimal use of resources for the treatment and prevention of injuries,1999,55,4,713-725,Nicholl
Manipulating the metabolic response to injury,1999,55,1,181-195,Little
Communication and interpretation of risk,1998,54,4,779-790,Eiser
Objective psychological changes in alcoholics after the withdrawal of alcohol,1982,38,1,95-98,Acker
Suicide and mental illness: A clinical review of 15 years findings from the UK National Confidential Inquiry into Suicide,2011,100,,101-121,Kapur
Chemical hazards in the home,1975,31,3,191-195,Goulding
Carbon monoxide,1975,31,3,256-260,Lawther
Mercury and mercurials,1975,31,3,241-245,Magos
Mycotoxins,1975,31,3,222-229,Austwick
Cadmium,1975,31,3,246-250,Webb
Marine toxins,2000,56,1,236-253,Whittle
Toxigenic fungi and mycotoxins,2000,56,1,184-192,Pitt
Risk communication: factors affecting impact,2000,56,1,110-120,Breakwell
Perinatal psychiatric disorders: a leading cause of maternal morbidity and mortality,2003,67,,219-229,Oates
Medicine taking by people aged 65 or more,1990,46,1,63-76,Cartwright
The role of eccentric exercise in sport injuries rehabilitation,2014,110,1,47-75,Maffulli
The control of drinking,1981,37,2,127-130,Rolls
The secondary dementias of middle and later life,1986,42,1,106-110,Kiloh
Return to sports after stress fractures of the tibial diaphysis: a systematic review,2015,114,1,95-111,Wood
Suicide in India,2015,114,1,127-134,Aggarwal
Freezing and non-freezing cold weather injuries: a systematic review,2016,117,1,79-93,Thomas
Coronary heart disease and household air pollution from use of solid fuel: a systematic review,2016,118,1,91-109,Fatmi
Return to sport following clavicle fractures: a systematic review,2016,119,1,111-128,Wood
Apophyseal injuries in children's and youth sports,2016,120,1,139-159,Denaro
Can a good tree bring forth evil fruit? The funding of medical research by industry,2016,118,1,5-15,Capps
Who bears the cost of NICE public health recommendations?,2017,124,1,113-120,Hinde
Current issues in the impacts of transport on health,2018,125,1,67-77,Mindell
Traumatic stress within disaster-exposed occupations: overview of the literature and suggestions for the management of traumatic stress in the workplace,2019,129,1,25-34,Rubin
Scientific evidence on natural disasters and health emergency and disaster risk management in Asian rural-based area,2019,129,1,91-105,Chan
Understanding and managing suicide risk,2020,ePub,ePub,ePub,O'Connor
Rotational head acceleration and traumatic brain injury in combat sports: a systematic review,2022,ePub,ePub,ePub,Maffulli
