Article Title,Year,Volume,Issue,Page Range,Author
Acceptability of various brief intervention approaches for hazardous drinking among university students,2003,38,6,626-628,Saunders
Alcohol and/or other drug use among adult non-occupant motor vehicle crash victims,2002,37,5,468-471,Hill
Predicting drunk driving: contribution of alcohol use and related problems traffic behaviour personality and platelet monoamine oxidase (MAO) activity,2005,40,2,140-146,Eensoo
Alcohol-related problems and fitness to drive,2001,36,3,256-261,Rio
Alcohol use inventory: screening and assessment of first-time driving-while-impaired offenders: i. reliability and profiles,2001,36,2,112-121,Chang
Attrition in a follow-up study of driving while impaired offenders: who is lost?,2000,35,5,464-470,Skipper
Urban-rural comparisons of drink-driving behaviour among late teens: a preliminary investigation,1999,34,1,59-64,Baldwin
Social climate on alcohol in Rotterdam The Netherlands: public opinion on drinking behaviour and alcohol control measures,1998,33,2,141-150,Bongers
Young people drink and the law: a descriptive study covering two London magistrates' courts,1984,19,1,51-61,Hawker
Diagnosing alcoholism in high-risk drinking drivers: comparing different diagnostic procedures with estimated prevalence of hazardous alcohol use,2001,36,6,594-602,Korzec
Alcohol use inventory: screening and assessment of first-time driving-while-impaired offenders: ii. typology and predictive validity,2001,36,2,122-130,Chang
Validity of self-reported criminal offences and traffic violations in screening of driving-while-intoxicated offenders,1996,31,6,583-590,Chang
Screening for hazardous or harmful drinking using one or two quantity-frequency questions,2005,,,,Canagasaby
Alcohol and injury: multi-level analysis from the emergency room collaborative alcohol analysis project (ERCAAP),2004,39,6,552-558,Bond
Drinking patterns and problems in emergency services in Poland,2004,39,3,256-261,Moskalewicz
Alcohol and casualties: a comparison of emergency room and coroner data,1994,29,2,211-218,Cherpitel
Drinking patterns and problems among primary care patients: a comparison with the general population,1991,26,5-6,627-633,Cherpitel
A case-control study of alcohol and substance use disorders  as risk factors for non-fatal injury,2005,,,,Borges
The relationship between acute alcohol consumption and consequent injury type,2005,,,,Watt
Alcohol Intake and the Pattern of Trauma in Young Adults and Working Aged People Admitted After Trauma,2005,,,,Savola
Self-reported alcohol useÂ among Dutch emergency room patients: variation in prevalence rates owing to methodological differences,2005,40,6,524-530,Vitale
School matters: drinking dimensions and their effects on alcohol-related problems among Ontario secondary school students,2005,40,6,569-574,Rehm
Brief intervention in alcohol-positive traffic casualties: is it worth the effort?,2005,41,1,76-83,Dauer
Evaluation of the Texas 0.08 BAC law,2005,41,2,193-199,Gorman
Salivary cortisol: a predictor of convictions for driving under the influence of alcohol?,2005,40,5,474-481,Ouimet
Concurrent use of alcohol and cocaine: Differences in patterns of use and problems among users of crack cocaine and cocaine powder,2006,41,2,121-125,Manning
Moderate alcohol intake and motor vehicle crashes: the conflict between health advantage and at-risk use,2006,41,4,451-454,Hargarten
Alcohol consumption and heavy drinking: a survey in three Italian villages,2006,41,3,336-340,Guerrini
Establishing rates of binge drinking in the UK: anomalies in the data,2006,41,4,355-357,McMahon
Telephone screening for hazardous drinking among injured patients seen in acute care clinics: feasibility study,2006,41,4,438-445,Graham
Alcohol and illicit drug use among emergency room patients in the Netherlands,2006,41,5,553-559,Vitale
'I drink spirits to get drunk and block out my problems...' beverage preference drinking motives and alcohol use in adolescence,2006,41,5,566-573,Kuntsche
The association between alcohol misuse and suicidal behaviour,2006,41,5,473-478,Brady
Alcohol intoxication in childhood and adolescence,1995,30,1,5-12,Lamminpää
Alcohol-related problems among adolescent suicides in Finland,1999,34,3,320-329,Henriksson
Screening and brief intervention online for college students: The iHealth Study,2007,42,1,28-36,Saitz
Impaired control and undergraduate problem drinking,2007,42,1,42-48,Fenton
Alcoholism and homicide with respect to the classification systems of Lesch andÂ Cloninger,2007,42,2,103-107,Biermann
The relationship between exposure to alcohol advertising in stores owning alcohol promotional items and adolescent alcohol use,2007,42,2,143-149,Wang
Alcohol and expectancy--ii. perceived sex differences in the role of alcohol as a source of aggression,1984,19,1,71-75,Crawford
Differential trends in alcohol-related mortality: a register-based follow-up study in Finland in 1987-2003,2007,42,5,456-464,Makela
Comparing alcohol consumption in central and eastern Europe to other European countries,2007,42,5,465-473,Rehm
How do public health policies tackle alcohol-related harm: a review of 12 developed countries,2007,42,5,492-499,Crombie
Trends in alcohol consumption in Singapore 1992-2004,2007,42,4,354-361,Lim
Hazardous drinking in New Zealand sports people: level of sporting participation and drinking motives,2007,42,4,376-382,Ali
Alcohol abuse among U.S. navy recruits who were maltreated in childhood,2007,42,44,370-375,Thomsen
Drinking By Parents Siblings And Friends As Predictors Of Regular Alcohol Use In Adolescents And Young Adults: A Longitudinal Twin-Family Study,2007,42,4,362-369,Boomsma
An alcohol strategy for England: the good the bad and the ugly,2004,39,5,377-379,Drummond
Hospitalization and mortality succeeding drunk driving and risky driving,2003,38,3,281-286,Leifman
Low educational performance is associated with drunk driving: a 31-year follow-up of the northern Finland 1966 birth cohort,2003,38,3,219-223,Jokelainen
The effects of alcohol on head injury in the motor vehicle crash victim,2002,37,3,236-240,Hill
Self-estimates of blood-alcohol concentration and ability to drive in a population of soldiers,2000,35,1,104-105,Wicki
Harmful alcohol use in Goa India and its associations with violence: a study in primary care,2007,42,2,131-137,Patel
Simple Advice for Injured Hazardous Drinkers: An Implementation Study,2007,42,5,430-435,Rodriguez-Martos
The Influence of Parental Drinking Behaviour and Antisocial Personality Disorder on Adolescent Behavioural Problems: Results of the Greifswalder Family Study,2007,42,6,623-628,Barnow
How do Quantities Drunk Per Drinking day and the Frequencies of Drinking those Quantities Contribute to Self-reported Harm and Positive Consequences?,2007,42,6,610-617,Makela
Screening and Brief Intervention Targeting Risky Drinkers in Danish General Practice A Pragmatic Controlled Trial,2007,42,6,593-603,Beich
Alcohol and road traffic accidents,1995,30,6,709-711,Mayou
Do not change the numbers--clarify the message. The government review of the sensible drinking message: A Medical Council on Alcoholism view,1995,30,5,571-575,
Treatment health promotion and alcohol controls and the decrease of alcohol consumption and problems in Ontario: 1975-1993,1995,30,3,337-343,Mann
Characteristics of violent alcoholics,1994,29,4,451-457,Brismar
Violent crime: the role of alcohol and new approaches to the prevention of injury,1994,29,1,5-10,Shepherd
Frequency of alcohol-associated mandibular fractures in northern Finland in the 1980s,1992,27,2,189-193,Oikarinen
Recidivism among drunken and drugged drivers in Norway,1996,31,6,609-611,Christophersen
The frequency of alcoholisation among young people injured in accidents in France,1991,26,4,391-397,Delaunay
Constructing public and political discourse on alcohol issues: towards a framework for analysis,2007,42,2,150-157,Hansen
Banning glassware from nightclubs in Glasgow (Scotland): Observed impacts compliance and patron's views,2008,43,1,111-117,Forsyth
The Impact of Alcopops on Adolescent Drinking: A Literature Review,2008,43,2,230-239,Metzner
Comparison of a food-frequency questionnaire method and a quantity-frequency method to classify risky alcohol consumption in women,2008,43,2,223-229,Clemens
A Longitudinal Study of Alcohol Use and Antisocial Behaviour in Young People,2008,43,2,204-214,West
Alcohol Consumption Abstaining Health Utility and Quality of Life - A General Population Survey in Finland,2008,43,3,376-386,Poikolainen
Acute alcohol use among patients with acute hip fractures: a descriptive incidence study in southeastern Finland,2006,41,3,345-348,Luthje
Childhood and Current Determinants of Heavy Drinking in Early Adulthood,2008,43,4,460-469,Poikolainen
Prevention of "Risky" Drinking among Students at a Brazilian University,2008,43,4,470-476,Kerr-Corrêa
Alcohol Consumption in the Netherlands in the Last Decade: Sharp Decreases in Binge Drinking Especially Among Youngsters,2008,43,4,477-480,van de Goor
Peer-Group and Price Influence Students Drinking Along with Planned Behaviour,2008,43,4,492-497,Myers
Relationships Between Alcohol-Related Memory Association and Changes in Mood: Systematic Differences Between High- and Low-Risk Drinkers,2008,43,5,551-558,Kelly
Mediators and moderators of parental alcoholism effects on offspring self-esteem,2008,43,4,481-491,Rangarajan
Validation and Comparison of Alcohol-Screening Instruments for Identifying Hazardous Drinking in Hospitalized Patients in Taiwan,2008,43,5,577-582,Wu
Patterns of Binge Drinking at An International Nightlife Resort,2008,43,5,590-594,Hesse
Patterns of Alcohol Consumption and Related Behaviour in Great Britain: A Latent Class Analysis of the Alcohol Use Disorder Identification Test (AUDIT),2008,43,5,590-594,Smith
Alcohol Abuse Among English and French Psychiatric Referrals from Accident and Emergency Departments,2008,43,5,589,Sarfraz
Cues that Signal the Alcohol Content of a Beverage and their Effectiveness at Altering Drinking Rates in Young Social Drinkers,2008,43,6,630-635,Terry
The impact of supply reduction through alcohol management plans on serious injury in remote indigenous communities in remote Australia: a ten-year analysis using data from the Royal Flying Doctor Service,2008,43,1,104-110,Muller
The effects of carbon dioxide in champagne on psychometric performance and blood-alcohol concentration,2003,38,4,381-385,Ridout
Next day effects of a normal night's drinking on memory and psychomotor performance,2004,39,6,509-513,McKinney
The effect of ethyl alcohol on the sensitivity of upper airway reflexes,1994,29,4,425-431,Murphy
The Self-Rating of the Effects of Alcohol Questionnaire as a Predictor of Alcohol-Related Outcomes in 12-Year-Old Subjects,2008,43,6,641-646,Davis
Alcohol Use and Patterns of Delinquent Behaviour in Male and Female Adolescents,2009,44,6,607-614,Klinteberg
Association of Average Daily Alcohol Consumption Binge Drinking and Alcohol-Related Social Problems: Results from the German Epidemiological Surveys of Substance Abuse,2009,44,3,314-320,Kraus
Impact of Alcohol Advertising and Media Exposure on Adolescent Alcohol Use: A Systematic Review of Longitudinal Studies,2009,44,3,229-243,Gordon
Alcohol Poisoning in Belarus: A Comparison of Urban-Rural Trends 1990-2005,2009,44,3,326-331,Stickley
Alcohol Consumption Behaviours and Social Mobility in Men and Women of the Midspan Family Study,2009,44,3,332-336,Watt
Media coverage of celebrity DUIs: teachable moments or problematic social modeling?,2009,44,3,256-260,Gielen
Alcohol Portrayal on Television Affects Actual Drinking Behaviour,2009,44,3,244-249,Hermans
Validation of the Bayesian Alcoholism Test Compared to Single Biomarkers in Detecting Harmful Drinking,2009,44,4,398-402,Tabakoff
Family bonding and adolescent alcohol use: moderating effect of living with excessive drinking parents,2006,41,4,464-471,Kuntsche
The prevalence of alcohol intoxication in the night-time economy,2007,42,6,629-634,Shepherd
The Neighborhood Alcohol Environment and Alcohol-Related Morbidity,2009,44,5,491-499,Farley
Severity of Baseline Alcohol Use as a Moderator of Brief Interventions in the Emergency Department,2009,44,5,486-490,Blow
How will alcohol sales in the UK be affected if drinkers follow government guidelines?,2009,44,5,523-528,Baumberg
Hours and days of sale and density of alcohol outlets: impacts on alcohol consumption and damage: a systematic review,2009,44,5,500-516,Giesbrecht
Clinical and genetic risk factors for suicide under the influence of alcohol in a Polish sample,2009,44,5,437-442,Blow
An analysis of context and alcohol consumption in a group of criminal events,1986,21,4,389-395,Myers
Multidisciplinary examinations of the 'causes' of crime: the case of the link between alcohol and violence,1986,21,3,237-240,Brain
Some clinical and behavioural aspects of patients with alcohol dependence problems in Kuwait psychiatric hospital,1985,20,1,57-62,el-Islam
Concentrations of carbohydrate-deficient transferrin in dialysed plasma from drunken drivers,1987,22,3,271-276,Gjerde
Increased serum acetate as a marker of problem drinking among drunken drivers,1988,23,2,123-126,Penttila
Intervention of heavy drinking--a prospective and controlled study of 438 consecutive injured male patients,1988,23,2,115-121,Roine
Alcohol control policy in Israel 1986-1987: recognizing the need for diverse primary prevention initiatives,1988,23,6,515-520,Weiss
Analysis of the role of alcohol in mortality particularly sudden unwitnessed death in middle-aged men in Malmo Sweden,1988,23,4,259-263,Petersson
Alcoholism alcohol and attempted suicide,1989,24,1,3-9,Hawton
Improving information on the role of alcohol in interpersonal violence in Great Britain,1989,24,6,577-589,Morgan
The role of alcohol in mortality and morbidity from interpersonal violence,1989,24,6,565-576,Morgan
Towards DSM-V: Exploring Diagnostic Thresholds for Alcohol Dependence and Abuse,2010,45,1,45-52,McBride
Psychoactive substance use disorder in youth suicide,1990,25,5,561-568,Runeson
Interpersonal aggressive behaviour and alcohol consumption among young urban adolescents in France,1991,26,4,381-390,Choquet
Alcohol consumption in Guadeloupe,1989,24,1,55-61,Moutet
Approaches to the alcohol problem in the workplace,1989,24,5,453-464,Pratt
Popular misconceptions about alcohol misuse. Talk given at the Annual General Meeting of the Medical Council on Alcoholism on 8 November 1988,1989,24,2,77-81,Hanbury
Studies on blood alcohol in the workers of a Zambian copper mine,1988,23,3,239-242,Buchanan
Extent and costs of alcohol problems in employment: a review of British data,1987,22,4,321-325,Crofton
The ethics and safety of alcohol administration in the experimental setting to individuals who have chronic severe alcohol problems,1993,28,2,189-197,Glaser
Lack of leadership confidence relates to problem drinking in women: gender identity heavy episodic drinking and alcohol use disorders in Swedish women,2009,44,6,626-633,Spak
Healthcare and Medical Graduates of 2009: Their Reactions to Four Key Proposals in the Scottish Government's Strategy for Tackling Alcohol Misuse,2010,45,2,200-206,Gill
The association between alcohol consumption and suicide and homicide rates: a study of 13 nations,1995,30,4,465-468,Lester
A review of the literature on the cognitive effects of alcohol hangover,2008,43,2,163-170,Ling
Comparison between the urinary alcohol markers EtG EtS and GTOL/5-HIAA in a controlled drinking experiment,2008,43,2,187-191,Christophersen
Effects of stress on emotional reactivity in hostile heavy social drinkers following dietary tryptophan enhancement,2008,43,2,151-162,Duka
Illicit alcohol consumption and neuropathy--a preliminary study in Sri Lanka,2008,43,2,171-173,De Silva
Brief alcohol interventions: do counsellors' and patients' communication characteristics predict change?,2008,43,1,62-69,Gmel
An evaluation of National Alcohol Screening Day,2008,43,1,97-103,Jacobs
Typologies of alcohol consumption in adolescence: predictors and adult outcomes,2008,43,1,81-90,Cable
Teaching hospital staff about hazardous drinking: the effect of a single intervention,2008,43,1,51-52,Walther
Use of Carbohydrate-Deficient Transferrin (CDT) and a Combination of GGT and CDT (GGT-CDT) to Assess Heavy Alcohol Consumption in Traffic Medicine,2010,45,3,247-251,Bianchi
Initial Preference for Drinking Goal in the Treatment of Alcohol Problems: II. Treatment Outcomes,2010,45,2,136-142,Heather
Initial Preference for Drinking Goal in the Treatment of Alcohol Problems: I. Baseline Differences Between Abstinence and Non-Abstinence Groups,2010,45,2,128-135,Heather
Twelve-month follow-up results from a randomized controlled trial of a brief personalized feedback intervention for problem drinkers,2010,45,3,258-262,Cunningham
Alcohol Consumption before and after a Significant Reduction of Alcohol Prices in 2004 in Finland: Were the Effects Different across Population Subgroups?,2010,45,3,286-292,Makela
Distinct Effects of Protracted Withdrawal on Affect Craving Selective Attention and Executive Functions among Alcohol-Dependent Patients,2010,45,3,241-246,de Timary
RCT of Effectiveness of Motivational Enhancement Therapy Delivered by Nurses for Hazardous Drinkers in Primary Care Units in Thailand,2010,45,3,263-270,Noknoy
Patterns of Alcohol Consumption in the Thai Population: Results of the National Household Survey of 2007,2010,45,3,278-285,Assanangkornchai
Alcohol-Attributable Mortality in Ireland,2010,45,4,379-386,Morgan
Alcohol outlet density and violence: a geospatial analysis,2004,39,4,369-375,Gorman
The prevalence and correlates of hazardous drinking in industrial workers: a study from Goa India,2003,38,1,79-83,Gaunekar
Women alcoholics--social demographic and clinical characteristics in a Brazilian sample,1995,30,4,427-432,Zilberman
Age period and cohort analysis of light and binge drinking in Finland 1968-2008,2011,46,3,349-356,Makela
Screening and brief intervention for risky alcohol consumption in the workplace: results of a 1-year randomized controlled study,2010,45,3,252-257,Rönnberg
Quantifying Alcohol-Related Mortality: Should Alcohol-Related Contributory Causes of Death be Included?,2010,45,4,374-378,O'Reilly
Patterns of alcohol consumption among the general population of Castile and Leon (Spain),1993,28,1,43-54,Álvarez
Mathematical modelling of ethanol metabolism in normal subjects and chronic alcohol misusers,1993,28,1,25-32,Peters
Studies on the chronopharmacology of ethanol,1993,28,1,17-24,Starmer
Alcohol consumption and alcohol-related problems in Afro-Caribbeans and south Asians in the United Kingdom,1993,28,1,1-10,Karmi
Effective prevention against risky underage drinking--the need for higher excise taxes on alcoholic beverages in Germany,2010,45,4,387-394,Adams
Circadian clock gene polymorphisms in alcohol use disorders and alcohol consumption,2010,45,4,303-311,Haukka
An inventory of the alcohol research literature,1993,28,5,599-605,Van Ruyven
The kindling hypothesis: further evidence from a U.S. national study of alcoholic men,1993,28,5,593-598,Blow
Consumption and harm: drinking patterns of the Irish the English and the Irish in England,1993,28,6,715-723,Harrison
Young children and alcohol: a theory of attitude development,1993,28,4,485-498,Fossey
Problem drinking in Northern Ireland: results of a community survey using the CAGE questionnaire,1993,28,4,477-483,Murray
A comparative study of alcoholic patients in Jos Nigeria and in Castrop-Rauxel Germany,1994,29,1,75-78,Isichei
The impact of response options and location in a microcomputer interview on drinking drivers' alcohol use self-reports,1994,29,2,203-209,Bell
A comparison of carbohydrate deficient transferrin with other markers of alcohol misuse in male soldiers under the age of thirty,1994,29,3,315-321,Bisson
Alcohol problems in employment: epidemiology and responses,1994,29,3,233-248,Gill
Are alcoholic women more likely to drink premenstrually?,1996,31,2,145-147,Allen
Voice of the victims--the key to consensus and support for alcoholism research,1996,31,Suppl 1,83-87,O'Neill
What is adolescent alcohol misuse in the United States according to the experts?,1996,31,3,297-303,Ellickson
Alcohol education courses for offenders: ten years after,1993,28,3,353-358,Ball
Management of alcohol problems: the role of the general practitioner,1993,28,3,263-272,Anderson
Missed 'psychiatric' cases? The effectiveness of a Court Diversion Scheme,1997,32,6,715-723,Fiander
Ethanol enhances medial amygdaloid induced inhibition of predatory attack behaviour in the cat: role of GABAA receptors in the lateral hypothalamus,1997,32,6,657-670,Siegel
The influence of alcohol on basic motoric and cognitive disinhibition,2007,42,6,544-551,Duka
The Impact of Alcohol Marketing on Youth Drinking Behaviour: A Two-stage Cohort Study,2010,45,5,470-480,MacKintosh
Changes in Alcohol Availability Price and Alcohol-related Problems and the Collectivity of Drinking Cultures: What Happened in Southern and Northern Sweden?,2010,45,5,456-467,Gustafsson
Imitation of Alcohol Consumption in Same-sex and Other-sex Dyads,2010,45,6,557-562,Engels
An Assessment of the Demographic and Clinical Correlates of the Dimensions of Alcohol Use Behaviour,2010,45,6,563-572,Smith
A New Test to Measure Attentional Bias and Cognitive Disinhibition in Drinkers Based on the Hayling Task,2010,45,6,501-506,Hobbs
The Impact of Screening Brief Intervention and Referral for Treatment in Emergency Department Patients' Alcohol Use: A 3- 6- and 12-month Follow-up,2010,45,6,514-519,
Reply to the editorial entitled 'The European strategy on alcohol: a landmark and a lesson' by B. Baumberg and P. Anderson,2007,42,5,507,Bergeron
Russian alcohol policy in the making,2007,42,5,500-505,Levintova
Alcohol involvement in Swedish University freshmen related to gender age serious relationship and family history of alcohol problems,2007,42,5,448-455,Ojehagen
Weekday distribution of head traumas in patients admitted to the emergency department of a city hospital: effects of age gender and drinking pattern,2007,42,5,474-479,Savola
The relative contribution of metacognitive beliefs and expectancies to drinking behaviour,2007,42,6,567-574,Wells
Gender differences in alcohol impairment of simulated driving performance and driving-related skills,2009,44,6,586-593,Fillmore
Low-alcohol beers: contribution to blood-ethanol concentration and its elevation above the UK legal limit after 'topping-up',2009,44,4,403-408,Badawy
The Relationship between Alcohol Consumption and Perceived Drunkenness: a Multilevel Cross-National Comparison in Samples of Adolescents,2011,46,4,399-406,Kraus
What Is Alcohol per Capita Consumption of Adults Telling us about Drinking and Smoking among Adolescents? A Population-Based Study across 68 Countries,2011,46,1,88-92,Fuhr
Accelerated metabolism of ethanol in patients with burn injury,1997,32,5,628-630,Sjöberg
Relative and population attributable risk of traffic injuries in relation to blood-alcohol levels in a Mediterranean country,1998,33,5,502-508,Kouri
Treatment Alcoholics Anonymous and alcohol controls during the decrease in alcohol problems in Alberta: 1975-1993,1998,33,3,265-272,Mann
A British All-Party Committee view on alcohol and violence,1998,33,1,89-91,Touhig
Alcohol-related crime: the good practice of the Magistrates' courts,1998,33,1,78-82,Norton
The use of serum carbohydrate-deficient transferrin in the assessment of 'high risk offenders' in Great Britain,1996,31,6,625-628,Morgan
New ways to use biochemical indicators of alcohol abuse to regrant licences in a fairer manner after drunken driving in Germany,1996,31,6,619-620,Iffland
Evaluation of alcohol consumption level in drivers when regranting licences after driving while intoxicated in France,1996,31,6,617-618,Mercier-Guyon
Simple versus sophisticated models of breath alcohol exhalation profiles,1996,31,1,61-67,Logan
Gender differences in drinking practices in middle aged and older Russians,2010,45,6,573-580,Bobak
Perception of the Amount of Drinking by Others in A Sample of 20-Year-Old Men: The More I Think You Drink The More I Drink,2011,46,1,83-87,Bertholet
The Epidemiology of DSM-IV Alcohol Use Disorders amongst Young Adults in the Australian Population,2011,46,2,185-191,Teesson
In alcohol-dependent drinkers what does the presence of nicotine dependence tell us about psychiatric and addictive disorders comorbidity?,2010,45,2,167-172,Le Strat
An examination of suicide probability in alcoholic in-patients,2003,38,1,67-70,Dogan
Persistence of substance use-related hospital utilization among psychiatric consultation patients,1999,34,3,346-348,Seppa
Alcohol abuse in adolescence,1984,19,2,177-179,Robson
What Can Alcohol Researchers Learn from Research about the Relationship Between Macro-Level Gender Equality and Violence against Women?,2011,46,2,95-104,Roberts
Paradoxical Changes in Alcohol Consumption and CAGE Ratings Between 1996 and 2006 in the General Population of Geneva,2011,46,2,128-132,Gmel
Overestimation of Drinking Norms and its Association with Alcohol Consumption in Apprentices,2011,46,2,204-209,John
Do We Act upon What We See? Direct Effects of Alcohol Cues in Movies on Young Adults' Alcohol Drinking,2011,46,4,393-398,Kuntsche
Alcohol Industry and Non-Alcohol Industry Sponsorship of Sportspeople and Drinking,2011,46,2,210-213,Kolt
A prospective study of alcohol expectancies and self-efficacy as predictors of young adolescent alcohol misuse,2011,46,2,161-169,Connor
Drug abuse and intoxication in alcoholics,1995,30,3,379-383,Thomsen
Predicting and Measuring Premises-Level Harm in the Night-Time Economy,2011,46,3,357-363,Brennan
Sober-state cortisol as a predictor of drunken violence,1997,32,5,621-626,Aromäki
Mortality of treated alcoholics after eight years in relation to short-term outcome,1997,32,5,573-579,Berglund
Nitric oxide is not increased in alcoholic brain,1997,32,5,551-553,Neiman
Alcoholism: a long-term follow-up study of participants in an alcohol treatment programme,1997,32,4,527-535,Dunn
The effects of alcohol on eye movements during reading,1997,32,3,275-280,Watten
Factors in childhood and youth predicting alcohol dependence and abuse in Swedish women: findings from a general population study,1997,32,3,267-274,Allebeck
Israeli Arab and Jewish youth knowledge and opinion about alcohol warning labels: pre-intervention data,1997,32,3,251-257,Weiss
Maternal alcohol consumption and spontaneous abortion,1997,32,3,211-219,Abel
Mortality and morbidity related to alcohol,1997,32,2,173-178,Andreasson
Utilizing culture and behaviour in epidemiological models of alcohol consumption and consequences for Western nations,1997,32,1,51-64,Peele
Solitary drinking social isolation and escape drinking motives as predictors of high quantity drinking among Anglo African American and Mexican American males,1997,32,1,33-41,Neff
Alcohol consumption and visual contrast sensitivity,1995,30,5,681-685,Dally
Ethnic differences in the biological consequences of alcohol abuse: a comparison between south Asian and European males,1995,30,5,675-680,Marjot
Physical morbidity in patients admitted to a private hospital for detoxification from alcohol,1995,30,5,641-643,Milne
Encouraging drinking at safe limits on single occasions: the potential contribution of protection motivation theory,1995,30,5,633-639,White
A good man's fault: alcohol and Irish people at home and abroad,1995,30,4,407-417,Madden
Drinking Motives among Spanish and Hungarian Young Adults: A Cross-National Study,2011,46,3,261-269,Kuntsche
A Parsimonious Integrative Model of Key Psychological Correlates of UK University Students' Alcohol Consumption,2011,46,3,253-260,Abraham
Why where and with whom do Israeli teenagers drink? To whom do they turn for help with alcohol problems?,1994,29,4,465-471,Weiss
Towards a concept of sensible drinking and an illustration of measure,1994,29,4,439-450,Peele
Impact of tryptophan metabolism on the vulnerability to alcohol-related blackouts and violent impulsive behaviours,2010,45,1,79-88,Vignau
NETER alcoholic typology (NAT),2006,41,2,133-139,Pombo
Alcohol aggression and serotonin: metabolic aspects,1998,33,1,66-72,Badawy
Serotonin and aggression and the alcohol-aggression relationship,1998,33,1,55-65,Pihl
Executive cognitive functions as mediators of alcohol-related aggression,1998,33,1,47-54,Giancola
Violence and alcoholism in the family: how are the children affected?,1998,33,1,42-46,Malpique
Treatment of alcoholic violent offenders: ethics and efficacy,1998,33,1,20-25,Chick
Aggressiveness onset of dependence and treatment outcome in socially well-adapted alcoholics,1998,33,1,16-19,Mann
Different Methods of Early Identification of Risky Drinking: A Review of Clinical Signs,2011,46,3,283-291,Bendtsen
Level and Change in Alcohol Consumption Depression and Dysfunctional Attitudes among Females Treated for Alcohol Addiction,2011,46,3,292-300,Franck
Altered frontal lobe function suggested by source analysis of event-related potentials in impulsive violent alcoholics,2001,36,4,323-328,Tiihonen
Childhood trauma in alcoholics,2004,39,2,126-129,Mirsal
Monoamine oxidase-B activity in alcohol withdrawal of smokers: is there any relationship with aggressiveness?,2002,37,3,272-276,Turan
Effects of alcohol on cardiovascular reactivity and the mediation of aggressive behaviour in adult men and women,2003,38,1,84-92,Pihl
Oestradiol and human male alcohol-related aggression,2003,38,6,589-596,Sarkola
The effects of alcohol intoxication on aggressive responses in men and women,2000,35,5,471-477,Pihl
Does alcohol modify responses to reward in a competitive task?,1991,26,1,61-69,Bond
Alcohol Use Disorders and Hazardous Drinking among Undergraduates at English Universities,2011,46,3,270-277,Partington
The Chinese Translations of Alcohol Use Disorders Identification Test (AUDIT) in China: A Systematic Review,2011,46,4,416-423,Babor
Alcohol Use Disorders and Hazardous Drinking Among Undergraduates at English Universities: a Reply to Heffernan,2013,ePub,ePub,ePub,Heather
Alcohol Use Disorders and Hazardous Drinking among Undergraduates at English Universities: Some Limitations of the Survey by Heather et al. (2011),2011,46,4,371; discussion 372,Heffernan
Decline in Age of Drinking Onset in Ireland Gender and Per Capita Alcohol Consumption,2011,46,4,478-484,Smyth
Assessment of the Mode of Anger Expression in Alcohol Dependent Male Inpatients,2011,46,5,542-546,Demirbas
Do Media Messages Change People's Risk Perceptions for Binge Drinking?,2012,47,1,52-56,Ayers
Diminishing Trend in Alcohol Poisoning Mortality in Estonia: Reality or Coding Peculiarity?,2011,46,4,485-489,Palo
Underage drinking in the United Kingdom since 1970: public policy the law and adolescent drinking behaviour,1994,29,5,555-563,Sharp
Rapid evaluation of ethanol content and metabolism in human plasma using quantitative proton magnetic resonance spectroscopy,1994,29,5,479-483,Davin
Some comments on the European Alcohol Action Plan,1994,29,6,765-768,Winstanley
Social drinkers' negative alcohol expectancy relates to their satisfaction with current consumption: measuring motivation for change with the NAEQ,1994,29,6,687-690,McMahon
Amino acid neurotransmitters in alcohol withdrawal,1994,29,6,643-647,Aliyev
The Windsor Clinic Alcohol Withdrawal Assessment Scale (WCAWAS): investigation of factors associated with complicated withdrawals,1995,30,3,367-372,Metcalfe
'J-shaped' relationship between drinking during pregnancy and birth weight: reanalysis of prospective epidemiological data,1995,30,3,345-355,Abel
Cue-exposure to alcohol-associated stimuli reduces autonomic reactivity but not craving and anxiety in dependent drinkers,1995,30,3,319-327,Brown
Memory functioning in social drinkers: a study of event-related potentials,1995,30,3,303-310,Fox
Hazardous Drinking Concepts Limits and Methods: Low Levels of Awareness Knowledge and Use in the Swedish Population,2011,46,5,638-645,Nilsen
Medical screening and medical-psychological assessment as prerequisites for regranting of licenses: summary of recommendations,1996,31,6,605-607,Nickel
Moderating binge drinking: it is possible to change behaviour if you plan it in advance,1996,31,6,577-582,White
Intervention against Excessive Alcohol Consumption in Primary Health Care: A Survey of GPs' Attitudes and Practices in England 10 Years On,2011,46,5,570-577,Christie
Recent Heavy Alcohol Consumption at Death Certified as Ischaemic Heart Disease: Correcting Mortality Data from Kaunas (Lithuania),2011,46,5,614-619,Tamosiunas
Impact of alcohol marketing on youth drinking,2011,46,4,506,Hastings
Alcohol marketing and youth drinking: A rejoinder to the alcohol industry,2011,46,4,369-370,Gordon
Alcohol consumption alcohol-related problems problem drinking and socioeconomic status,1999,34,1,78-88,Bongers
Ethyl glucuronide--a marker of alcohol consumption and a relapse marker with clinical and forensic implications,1999,34,1,71-77,Seidl
Alcohol consumption profile by time in middle-aged men: a longitudinal study based on three different diagnostic instruments,1999,34,1,65-70,Seppa
Risky single-occasion drinking amongst young people--definition correlates policy and intervention: a broad overview of research findings,1999,34,1,3-14,Parrott
