Article Title,Year,Volume,Issue,Page Range,Author
Associations Between Recent Gender-Based Violence and Pregnancy Sexually Transmitted Infections Condom Use Practices and Negotiation of Sexual Practices Among HIV-Positive Women,2007,46,2,216-221,Wingood
Childhood Sexual Abuse Is Highly Associated With HIV Risk-Taking Behavior and Infection Among MSM in the EXPLORE Study,2009,51,3,340-348,Koenen
Intimate partner violence perpetration against main female partners among HIV-positive male injection drug users,2007,46,Suppl 2,S101-9,Frye
Intimate Partner Violence Functions as Both a Risk Marker and Risk Factor for Women's HIV Infection: Findings From Indian Husband-Wife Dyads,2009,51,5,593-600,Decker
Sexual Violence and HIV Risk Behaviors Among a Nationally Representative Sample of Heterosexual American Women: The Importance of Sexual Coercion,2009,,,,Celentano
Indian men's use of commercial sex workers: prevalence condom use and related gender attitudes,2010,53,2,240-246,Decker
Characteristics treatment and antiretroviral prophylaxis adherence of South African rape survivors,2007,46,1,68-71,Wilson
Needle exchange programs and experience of violence in an inner city neighborhood,2001,28,3,282-288,Fuller
Screening for substance use sexual practices mental illness and domestic violence in HIV primary care,2003,33,4,548-549,Frye
Partner violence partner notification and women's decisions to have an HIV test,2000,25,3,276-282,Dahlberg
Effects of a coping intervention on transmission risk behavior among people living with HIV/AIDS and a history of childhood sexual abuse,2008,47,4,506-513,Hansen
Adherence to colposcopy among women with HIV infection,1999,22,3,247-252,Cejtin
Associations of sexual identity or same-sex behaviors with history of childhood sexual abuse and HIV/STI risk in the United States,2012,59,4,400-408,Sweet
Behavioral surveillance: current perspectives and its role in catalyzing action,2003,32,Suppl 1,S12-7,Brown
Violence towards women men's sexual risk factors and HIV infection among women: Findings from a national household survey in Rwanda,2012,59,3,300-307,Kayibanda
Mediation of HIV/STI Risk by Mental Health Disorders Among Persons Living in the US Reporting Childhood Sexual Abuse,2013,62,1,81-89,Welles
Risk factors for falls in HIV-infected persons,2012,61,4,484-489,Erlandson
Risks and predictors of current suicidality in HIV-infected heroin users in treatment in Yunnan China: A controlled study,2013,62,3,311-316,Wu
Individual interpersonal and social-structural correlates of involuntary sex work among female sex workers in two Mexico-U.S. border cities,2013,63,5,639-646,Silverman
Client demands for unsafe sex: the socio-economic risk environment for HIV among street and off-street sex workers,2013,63,4,522-531,Strathdee
The clinical implications of high rates of intimate partner violence against HIV-positive women,2013,64,1,32-38,Krentz
Intimate partner violence and condom and diaphragm non-adherence among women in an HIV prevention trial in southern Africa,2013,64,4,400-408,Kacanek
Association of depression anxiety and suicidal ideation with high-risk behaviors among men who inject drugs in Delhi India,2013,64,5,502-510,Jorm
Preventing sexual violence and HIV in children,2014,66,Suppl 2,S217-S223,Mercy
Lessons learned from a review of interventions for adolescent and young key populations in Asia Pacific and opportunities for programming,2014,66,Suppl 2,S186-S192,Schunter
Violence against female sex workers in Cameroon: accounts of violence harm reduction and potential solutions,2015,68 Suppl 2,,S241-7,Decker
Sexual violence condom negotiation and condom use in the context of sex work: results from two West African countries,2015,68,Suppl 2,S171-S179,Wirtz
Structural determinants of health among women who started selling sex as minors in Burkina Faso,2015,68,Suppl 2,S162-S170,Papworth
"It's all about making a life": poverty HIV violence and other vulnerabilities faced by young female sex workers in Kumasi Ghana,2015,68,Suppl 2,S131-S137,Beard
Targeting the SAVA (substance abuse violence and AIDS) syndemic among women and girls: a global review of epidemiology and integrated interventions,2015,69,Suppl 1,S118-S127,Raj
Exploring genitoanal injury and HIV risk among women: menstrual phase hormonal birth control and injury frequency and prevalence,2015,71,2,207-212,Fargo
HIV prevalence and predictors among rescued sex-trafficked women and girls in Mumbai India,2006,43,5,588-593,Decker
Diagnosis and disclosure of HIV status: implications for women's risk of physical partner violence in the postpartum period,2016,72,5,546-551,Maman
Intimate partner violence and adherence to HIV pre-exposure prophylaxis (PrEP) in African women in HIV serodiscordant relationships: a prospective cohort study,2016,73,3,313-322,Cohen
Sexual violence against HIV-positive women in the Nyanza region of Kenya: is condom negotiation an instigator?,2016,74,1,52-55,Cohen
Violence from a sexual partner is significantly associated with poor HIV care and treatment outcomes among female sex workers in the Dominican Republic,2016,74,3,273-278,Barrington
Physical and sexual violence affecting female sex workers in Abidjan Côte d'Ivoire: prevalence and the relationship between violence the work environment HIV and access to health services,2017,75,1,9-17,Shannon
Impact of sexual violence across the lifespan on HIV risk behaviors among transgender women and cisgender people living with HIV,2017,75,4,408-416,Raj
The association between intimate partner violence and women's distribution and use of HIV self-tests with male partners: evidence from a cohort study in Kenya,2017,76,3,e85-e87,Thirumurthy
Dating violence against HIV-infected youth in South Africa: associations with sexual risk behavior medication adherence and mental health,2018,77,1,64-71,Kidman
Intimate partner violence and self-reported pre-exposure prophylaxis (PrEP) interruptions among HIV-negative partners in HIV serodiscordant couples in Kenya and Uganda,2018,77,2,154-159,Celum
HIV assisted partner services among those with and without a history of intimate partner violence in Kenya,2018,78,1,16-19,Farquhar
Major depressive disorder: longitudinal analysis of impact on clinical and behavioural outcomes in Uganda,2018,78,2,136-143,Seedat
Parental bereavement in young children living in South Africa and Malawi: understanding mental health,2018,78,4,390-398,Sherr
Validating the syndemic threat surrounding sexual minority men's health in a population-based study with national registry linkage and a heterosexual comparison,2018,78,4,376-382,Bränström
Vulnerabilities at first sex and their association with lifetime gender-based violence and HIV prevalence among adolescent girls and young women engaged in sex work transactional sex and casual sex in Kenya,2018,79,3,296-304,Bhattacharjee
Intimate partner violence and antiretroviral therapy initiation among female sex workers newly diagnosed with HIV in Zambia: a prospective study,2018,79,4,435-439,Oldenburg
Social networks and its impact on women's awareness interest and uptake of HIV pre-exposure prophylaxis (PrEP): implications for women experiencing intimate partner violence,2019,80,4,386-393,Stockman
Chronic distal sensory polyneuropathy is a major contributor to balance disturbances in persons living with HIV,2019,80,5,568-573,Tang
How language hides violence against girls,2019,81,5,e162-e163,Bewley
Risk factors for falls falls with injury and falls with fracture among older men with or at risk of HIV infection,2019,81,4,e117-e126,Ng
Polypharmacy hazardous alcohol and illicit substance use and serious falls among PLWH and uninfected comparators,2019,ePub,ePub,ePub,Gill
Impaired cognition predicts falls among women with and without HIV infection,2020,ePub,ePub,ePub,Vance
Drug overdose deaths among people with HIV in New York City 2007-2017,2020,ePub,ePub,ePub,Braunstein
Substance use mental health problems and physical and sexual violence additively increase HIV risk between male sex workers and their male clients in Northeastern United States,2020,ePub,ePub,ePub,Mayer
Bullying and ART non-adherence among South African adolescents living with HIV: effects risk and protective factors,2020,ePub,ePub,ePub,Cluver
Frequency of falls and associated risk factors in people living with HIV: a systematic review with meta-analysis and meta-regression,2020,ePub,ePub,ePub,Tolentino
Predictors of attempted suicide among youth living with perinatal HIV infection and perinatal HIV exposed uninfected counterparts,2021,ePub,ePub,ePub,Fisher
Brief report: are serious falls associated with subsequent fragility fractures among veterans living with HIV?,2021,88,2,192-196,Gill
Mental health mediates the association between gender-based violence and HIV treatment engagement in U.S. women,2021,ePub,ePub,ePub,Adimora
Intimate partner violence and the HIV care and treatment cascade among adolescent girls and young women in DREAMS South Africa,2021,ePub,ePub,ePub,Hatcher
Polypharmacy is associated with falls in women with and without HIV,2022,ePub,ePub,ePub,Vance
Intimate partner violence (IPV) and patient-provider communication about hiv pre-exposure prophylaxis (PrEP): the moderating role of IPV-specific medical mistrust,2022,ePub,ePub,ePub,Kershaw
Sexual relationship power equity is associated with consistent condom use and fewer experiences of recent violence among women living with HIV in Canada,2022,ePub,ePub,ePub,Logie
Predictive risk model for serious falls among older persons living with HIV,2022,91,2,168-174,Gill
Task-shifting 'gold standard' clinical assessment and safety planning for suicide risk among people living with HIV: a feasibility and fidelity evaluation in Tanzania,2023,ePub,ePub,ePub,Relf
Suicide ideation and attempt among people with HIV: a statewide population-level cohort analysis between 2005-2020,2023,ePub,ePub,ePub,Li
Alcohol consumption and illicit drug use: associations with fall fracture and acute healthcare utilization among people with HIV infection,2023,ePub,ePub,ePub,Saitz
Intimate partner violence and adherence to PrEP and ART among Ugandan HIV serodifferent couples,2023,ePub,ePub,ePub,Montgomery
Prevalence and correlates of intimate partner violence victimization among urban adolescents and young adults living with perinatally-acquired HIV infection or perinatal HIV exposure,2024,95,2,107-116,Robbins
