Article Title,Year,Volume,Issue,Page Range,Author
Occurrence and Risk Factors for Falls in Rheumatoid Arthritis,2005,,,,Armstrong
A re-examination of the whiplash associated disorders (WAD) as a systemic illness,2005,64,9,1337-1342,Ferrari
The knees and ankles in sport and veteran military parachutists,1977,36,4,327-331,Murray-Leslie
The spine in sport and veteran military parachutists,1977,36,4,332-342,Murray-Leslie
The arthritic in an urban environment,1979,38,1,51-56,Chamberlain
Fall incidence and fall risk factors in people with rheumatoid arthritis,2009,68,11,1795-1796,Weerdesteyn
Epidemiological study of the relation between arthritis of the hip and hip fractures,1993,52,10,707-710,Cumming
Development of a simple prognostic nomogram for individualising 5-year and 10-year absolute risks of fracture: a population-based prospective study among postmenopausal women,2011,70,1,92-97,Geusens
Does physical trauma lead to an increase in the risk of new onset widespread pain?,2006,65,3,391-393,Jones
Joint restriction in an unhappy teenager,2005,64,12,1786-1787,Davis
Age and sex influences on fall characteristics,1994,53,11,773-775,Reeve
How do bisphosphonates prevent fractures?,1997,56,9,510-511,Tobias
Prevention of glucocorticoid induced osteoporosis,1997,56,9,507-509,Bijlsma
Vertebral fracture induced by chronic contained rupture of aortic aneurysm,1995,54,5,437-438,Geusens
Different concepts of chronic musculoskeletal pain,1995,54,5,331-332,Awerbuch
Epidemiology of whiplash: an international dilemma,1999,58,1,1-5,Ferrari
Epidemiology of whiplash,2000,59,5,395-396,Radanov
Epidemiology of whiplash,2000,59,5,394-5; author reply 395-6,Bogduk
Epidemiology of whiplash,2000,59,5,394; author reply 395-6,Barnsley
Reduced incidence of alcohol related deaths in subjects with rheumatoid arthritis,2000,59,1,75-76,Kautiainen
The effect of moderate alcohol consumption on bone mineral density: a study of female twins,2005,64,2,309-310,Williams
Suicide attempts in patients with systemic lupus erythematosus,2003,62,1,58-60,Magliano
An increased rate of falling leads to a rise in fracture risk in postmenopausal women with self-reported osteoarthritis: a prospective multinational cohort study (GLOW),2013,72,6,911-917,Adachi
The global burden attributable to low bone mineral density,2014,73,9,1635-1645,Wilson
Mr Outside and Mr Inside: classic and alternative views on the pathogenesis of rheumatoid arthritis,2010,69,5,787-789,Schett
