Article Title,Year,Volume,Issue,Page Range,Author
The psychology and neurobiology of suicidal behavior,2005,56,,287-314,Brown
Family Violence,2005,57,1,557-583,Gorman-Smith
Key issues in the development of aggression and violence from childhood to early adulthood,1997,48,,371-410,Loeber
Predicting Workplace Aggression and Violence,2009,60,,671-692,Barling
Social Withdrawal in Childhood,2009,60,,141-171,Rubin
A tale of two systems: co-occurring mental health and substance abuse disorders treatment for adolescents,2009,60,,197-227,Hawkins
Community psychology: individuals and interventions in community context,2009,60,,395-419,Trickett
The elaboration of personal construct psychology,2007,58,,453-477,Walker
Psychological perspectives on death,1977,28,,225-249,Kastenbaum
Animal and physiological psychology,1950,1,,173-188,Hebb
Engineering psychology,1963,14,,285-318,Chapanis
Adolescent development: challenges and opportunities for research programs and policies,1998,49,,413-446,Galambos
Environmental psychology 1989-1994,1996,47,,485-512,Bell
Origins and early development of perception action and representation,1996,47,,431-459,Bertenthal
Social community and preventive interventions,1999,50,,387-418,Reppucci
Biological psychopathology,1980,31,,583-606,Schulsinger
Psychological characteristics of maltreated children: putative risk factors and consequences,1995,46,,401-431,Knutson
Adolescent development: pathways and processes of risk and resilience,1995,46,,265-293,Compas
Brain functions,1970,21,,555-594,Rosner
Developmental psychology,1970,21,,191-238,Elkind
Workplace victimization: aggression from the target's perspective,2009,60,,717-741,Aquino
Adolescent romantic relationships,2009,60,,631-652,Welsh
Comparative social cognition,2009,60,,87-113,Emery
Pavlovian conditioning: a functional perspective,2005,56,,179-206,Domjan
Ostracism,2007,58,,425-452,Williams
Moral emotions and moral behavior,2007,58,,345-372,Tangney
Child maltreatment and memory,2010,61,,325-351,Quas
The intergenerational transfer of psychosocial risk: mediators of vulnerability and resilience,2004,55,,333-363,Serbin
Human aggression,2002,53,,27-51,Bushman
Progress and controversy in the study of posttraumatic stress disorder,2003,54,,229-252,McNally
The effects of family and community violence on children,2000,51,,445-479,Margolin
Peer relationships and social competence during early and middle childhood,1999,50,,333-359,Ladd
Basic drives,1971,22,,1-38,Finger
The Individual Experience of Unemployment,2012,63,,369-396,Wanberg
Psychology and the study of marital processes,1998,49,,169-197,Gottman
Judgment and decision making,1998,49,,447-477,Schwartz
Motor skill acquisition,1991,42,,213-237,Newell
Behavioral genetics,1974,25,,389-415,Fulker
Biochemistry and behavior: some central actions of amphetamine and antipsychotic drugs,1976,27,,91-127,Groves
Projective tests,1976,27,,543-567,Klopfer
Scientific psychology in France,1976,27,,281-304,Frances
The biology of motivation,1979,30,,209-242,Grossman
Event perception,1980,31,,27-63,Johansson
Child Development in the Context of Disaster War and Terrorism: Pathways of Risk and Resilience,2012,63,,227-257,Masten
Hormones and sexual behavior,1984,35,,165-200,Feder
The Rise and Fall of Job Analysis and the Future of Work Analysis,2012,63,,397-425,Sanchez
Adult clinical neuropsychology: lessons from studies of the frontal lobes,2002,53,1,401-433,Stuss
Community contexts of human welfare,2003,54,,427-459,Shinn
Human-computer interaction: psychological aspects of the human use of computing,2003,54,,491-516,Olson
Mindful judgment and decision making,2009,60,1,53-85,Johnson
The antecedents and consequences of human behavioral mimicry,2013,64,,285-308,Chartrand
Detecting consciousness: a unique role for neuroimaging,2013,64,,109-133,Owen
Gender similarities and differences,2014,65,,373-398,Hyde
Bullying in schools: The power of bullies and the plight of victims,2014,65,,159-185,Juvonen
I study what i stink at: Lessons learned from a career in psychology,2014,65,,1-16,Sternberg
Personality,1974,25,,247-276,Holzman
Psychopathology of childhood: from description to validation,1987,38,,491-532,Routh
The science of mind wandering: empirically navigating the stream of consciousness,2014,66,,487-518,Schooler
Changing norms to change behavior,2015,67,,339-361,Prentice
Socioemotional personality and biological development: illustrations from a multilevel developmental psychopathology perspective on child maltreatment,2016,67,,187-211,Cicchetti
Hidden wounds? Inflammatory links between childhood trauma and psychopathology,2016,68,,517-544,Danese
Survival of the friendliest: Homo sapiens evolved via selection for prosociality,2016,68,,155-186,Hare
The development of chronic physical aggression: a bio-psycho-social model for the next generation of preventive interventions,2018,69,,383-407,Tremblay
The neuroscience of social decision-making,2011,62,1,23-48,Rilling
A taxonomy of external and internal attention,2011,62,1,73-101,Golomb
Peer contagion in child and adolescent social and emotional development,2011,62,1,189-214,Dishion
Neuro- cardio- and immunoplasticity: effects of early adversity,2018,69,1,131-156,Neville
Gender stereotypes,2018,69,1,275-298,Ellemers
Principles and challenges of applying epigenetic epidemiology to psychology,2018,69,1,459-485,Moore
Unfairness and radicalization,2019,ePub,ePub,ePub,van den Bos
Psychology of transnational terrorism and extreme political conflict,2020,ePub,ePub,ePub,Atran
Childhood antisocial behavior: a neurodevelopmental problem,2021,ePub,ePub,ePub,Langley
Pride: the emotional foundation of social rank attainment,2023,74,,519-545,Tracy
Rethinking vision and action,2023,74,,59-86,Song
Resilience and disaster: flexible adaptation in the face of uncertain threat,2023,ePub,ePub,ePub,Bonanno
Why we should stop trying to fix women: how context shapes and constrains women's career trajectories,2024,75,,555-572,Ryan
