Article Title,Year,Volume,Issue,Page Range,Author
Surveillance Snapshot: Emergency department visits for traumatic brain injury,2011,18,5,15,
Eye injuries active component U.S. Armed Forces 2000-2010,2011,18,5,2-7,Hilber
Update: Heat injuries active component U.S. Armed Forces 2010,2011,18,3,6-8,
Motorcycle and other motor vehicle accident-related deaths U.S. Armed Forces 1999-2010,2011,18,3,2-5,No Author(s) Listed
Noise-induced hearing injuries active component U.S. Armed Forces 2007-2010,2011,18,6,7-10,Helfer
Cruciate ligament injuries active component U.S. Armed Forces 2000-2009,2011,18,2,8-11,Cockrill
Surveillance Snapshot: Illness and injury burdens among U.S. military recruits 2010,2011,18,4,22,
Absolute and relative morbidity burdens attributable to various illnesses and injuries U.S. Armed Forces 2010,2011,18,4,2-7,
Plant dermatitis active component 2001-2010,2011,18,7,19-21,
Associations between repeated deployments to OEF/OIF/OND October 2001-December 2010 and post-deployment illnesses and injuries active component U.S. Armed Forces,2011,18,7,2-11,
Surveillance Snapshot: Symptoms diagnosed during traumatic brain injury-related medical encounters active component U.S. Armed Forces January 2008-December 2010,2011,18,9,16,
Surveillance Snapshot: Reportable medical events of heat injury in relation to heat index June-September 2011,2011,18,10,19,
Update: Cold weather injuries U.S. Armed Forces July 2006-June 2011,2011,18,10,14-18,
Relationships between increasing outpatient encounters for neurological disorders and introductions of associated diagnostic codes active duty military service members 1998-2010,2011,18,10,2-8,
Brief report: Morbidity burdens attributable to illnesses and injuries in deployed (per Theater Medical Data Store [TMDS]) compared to nondeployed (per Defense Medical Surveillance System [DMSS]) settings active component U.S. Armed Forces 2010,2011,18,11,14-15,
Medical evacuations from Operation Iraqi Freedom/Operation New Dawn active and reserve components U.S. Armed Forces 2003-2011,2012,19,2,18-21,
Relations between suicide and traumatic brain injury psychiatric diagnoses and relationship problems active component U.S. Armed Forces 2001-2009,2012,19,2,7-11,Skopp
Health care experiences prior to suicide and self-inflicted injury active component U.S. Armed Forces 2001-2010,2012,19,2,2-6,Skopp
Update: heat injuries active component U.S. Armed Forces 2011,2012,19,3,14-16,
Surveillance Snapshot: illness and injury burdens among U.S. military recruit trainees 2011,2012,19,4,23,
Absolute and relative morbidity burdens attributable to various illnesses and injuries U.S. Armed Forces 2011,2012,19,4,4-9,
Deaths while on active duty in the U.S. Armed Forces 1990-2011,2012,19,5,2-5,
Deaths by suicide while on active duty active and reserve components U.S. Armed Forces 1998-2011,2012,19,6,7-10,
Amputations of upper and lower extremities active and reserve components U.S. Armed Forces 2000-2011,2012,19,6,2-6,
Health of women after wartime deployments: correlates of risk for selected medical conditions among females after initial and repeat deployments to Afghanistan and Iraq active component U.S. Armed Forces,2012,19,7,2-10,
Health care encounters for injuries associated with a gun mechanism or component U.S. Armed Forces,2012,19,9,7,
Injuries due to firearms and air guns among U.S. military members not participating in overseas combat operations 2002-2011,2012,19,9,2-6,
Update: Cold weather injuries active and reserve components U.S. Armed Forces July 2007-June 2012,2012,19,10,2-6,
Costs of war: excess health care burdens during the wars in Afghanistan and Iraq (relative to the health care experience pre-war),2012,19,11,2-10,
Update: heat injuries active component U.S. Armed Forces 2012,2013,20,3,17-20,
Surveillance snapshot: Illness and injury burdens among U.S. military recruit trainees 2012,2013,20,4,24,
Absolute and relative morbidity burdens attributable to various illnesses and injuries U.S. Armed Forces 2012,2013,20,4,5-10,
Epilepsy in active component service members 1998-2012,2013,20,5,19-22,
Summary of mental disorder hospitalizations active and reserve components U.S. Armed Forces 2000-2012,2013,20,7,4-11,
Depression and suicidality during the postpartum period after first time deliveries active component service women and dependent spouses U.S. Armed Forces 2007-2012,2013,20,9,2-7,Do
Cold weather injuries active and reserve components U.S. Armed Forces July 2008-June 2013,2013,20,10,12-17,
Motor vehicle-related deaths active and reserve components U.S. Armed Forces 1999-2012,2013,20,11,10-14,
Syncope active and reserve components U.S. Armed Forces 1998-2012,2013,20,11,5-9,
Syncope among U.S. Air Force Basic Military Trainees August 2012-July 2013,2013,20,11,2-4,Webber
Update: heat injuries active component U.S. Armed Forces 2013,2014,21,3,10-13,
Absolute and relative morbidity burdens attributable to various illnesses and injuries non-service member beneficiaries of the Military Health System 2013,2014,21,4,23-30,
Surveillance snapshot: illness and injury burdens among U.S. military recruit trainees 2013,2014,21,4,22,
Surveillance snapshot: illness and injury burdens among reserve component service members U.S. Armed Forces 2013,2014,21,4,21,
Absolute and relative morbidity burdens attributable to various illnesses and injuries U.S. Armed Forces 2013,2014,21,4,2-7,
Injuries associated with combat sports active component U.S. Armed Forces 2010-2013,2014,21,5,16-18,
U.S. Armed Forces air crew: incident illness and injury diagnosis during the 12 months prior to retirement 2003-2012,2014,21,5,8-12,Rohrbeck
Surveillance of cataract in active component service members U.S. Armed Forces 2000-2013,2014,21,7,10-13,Emasealu
Gynecologic disorders diagnosed during deployment to Southwest/Central Asia active component females U.S. Armed Forces 2008-2013,2014,21,8,7-12,
Fractures among active component recruit trainees and deployed service members U.S. Armed Forces 2003-2012,2014,21,9,2-7,Rohrbeck
Update: cold weather injuries active and reserve components U.S. Armed Forces July 2009-June 2014,2014,21,10,14-19,Connor
Suicides and suicide attempts among active component members of the U.S. Armed Forces 2010-2012; methods of self-harm vary by major geographic region of assignment,2014,21,10,2-5,Corr
Surveillance snaphshot: responses to the traumatic brain injury (TBI) screening questions on the 2012 version of the Post-Deployment Health Assessement (DD Form 2796),2015,22,2,12-13,
Whither the "signature wounds of the war" after the war: estimates of incidence rates and proportions of TBI and PTSD diagnoses attributable to background risk enhanced ascertainment and active war zone service active component U.S. Armed Forces 2003-2014,2015,22,2,2-11,Brundage
Surveillance snapshot: the geographic distribution of heat injuries among active component service members U.S. Armed Forces 2010-2014,2015,22,3,21,
Update: heat injuries active component U.S. Armed Forces 2014,2015,22,3,17-20,
Surveillance snapshot: Illness and injury burdens among U.S. military recruit trainees 2014,2015,22,4,26,
Surveillance snapshot: Illness and injury burdens among reserve component service members U.S. Armed Forces 2014,2015,22,4,25,
Absolute and relative morbidity burdens attributable to various illnesses and injuries U.S. Armed Forces 2014,2015,22,4,5-10,
Absolute and relative morbidity burdens attributable to various illnesses and injuries non-service member beneficiaries of the Military Health System 2014,2015,22,3,27-34,
Update: Accidental drownings active component U.S. Armed Forces 2005-2014,2015,22,6,2-5,
Post-deployment screening and referral for risky alcohol use and subsequent alcohol-related and injury diagnoses active component U.S. Armed Forces 2008-2014,2015,22,7,7-13,Hurt
Morbidity burdens attributable to various illnesses and injuries in deployed (per Theater Medical Data Store [TMDS]) active and reserve component service members U.S. Armed Forces 2008-2014,2015,22,8,17-22,Clark
Update: Cold weather injuries active and reserve components U.S. Armed Forces July 2010-June 2015,2015,22,10,7-12,Nagarajan
Absolute and relative morbidity burdens attributable to various illnesses and injuries non-service member beneficiaries of the Military Health System 2015,2016,23,4,28-35,
Surveillance snapshot: Illness and injury burdens recruit trainees active component U.S. Armed Forces 2015,2016,23,4,27,
Surveillance snapshot: Illness and injury burdens reserve component U.S. Armed Forces 2015,2016,23,4,26,
Absolute and relative morbidity burdens attributable to various illnesses and injuries active component U.S. Armed Forces 2015,2016,23,4,2-7,
Identification of specific activities associated with fall-related injuries active component U.S. Army 2011,2016,23,6,2-9,Jones
Increasing severity of traumatic brain injury is associated with an increased risk of subsequent headache or migraine: a retrospective cohort study of U.S. active duty service members 2006-2015,2016,23,7,2-8,Clark
Update: Cold weather injuries active and reserve components U.S. Armed Forces July 2011-June 2016,2016,23,10,12-20,Taubman
Obstructive sleep apnea and associated attrition active component U.S. Armed Forces January 2004-May 2016,2016,23,10,2-11,Clark
Animal bites active and reserve components U.S. Armed Forces 2001-2010,2011,18,9,12-15,
Importance of external cause coding for injury surveillance: lessons from assessment of overexertion injuries among U.S. Army soldiers in 2014,2016,23,11,10-15,Jones
Medical evacuations active and reserve components U.S. Armed Forces 2013-2015,2017,24,2,15-21,Stahlman
Update: Heat illness active component U.S. Armed Forces 2016,2017,24,3,9-13,
Diagnoses of traumatic brain injury not clearly associated with deployment active component U.S. Armed Forces 2001-2016,2017,24,3,2-8,Hunt
Absolute and relative morbidity burdens attributable to various illnesses and injuries non-service member beneficiaries of the Military Health System 2016,2017,24,4,25-35,
Surveillance snapshot: illness and injury burdens recruit trainees active component U.S. Armed Forces 2016,2017,24,4,24,
Surveillance snapshot: Illness and injury burdens reserve component U.S. Armed Forces 2016,2017,24,4,23,
Absolute and relative morbidity burdens attributable to various illnesses and injuries active component U.S. Armed Forces 2016,2017,24,4,2-8,
Update: Cold weather injuries active and reserve components U.S. Armed Forces July 2012-June 2017,2017,24,10,12-21,Oetting
Insomnia and motor vehicle accident-related injuries active component U.S. Armed Forces 2007-2016,2017,24,12,2-11,Stahlman
Mental health disorders and mental health problems active componentU.S. Armed Forces 2007-2016,2018,25,3,2-11,Oetting
Absolute and relative morbidity burdens attributable to various illnesses and injuries non-service member beneficiaries of the Military Health System 2017,2018,25,5,32-41,
Morbidity burdens attributable to various illnesses and injuries deployed active and reserve component service members U.S. Armed Forces 2017,2018,25,5,26-31,
Surveillance snapshot: Illness and injury burdens recruit trainees active component U.S. Armed Forces 2017,2018,25,5,25,
Surveillance snapshot: Illness and injury burdens reserve component U.S. Armed Forces 2017,2018,25,5,24,
Absolute and relative morbidity burdens attributable to various illnesses and injuries active component U.S. Armed Forces 2017,2018,25,5,2-9,
Variations in the incidence and burden of illnesses and injuries among non-retiree service members in the earliest middle and last 6 months of their careers active component U.S. Armed Forces 2000-2015,2018,25,6,10-17,Stahlman
Polypharmacy involving opioid psychotropic and central nervous system depressant medications period prevalence and association with suicidal ideation active component U.S. Armed Forces 2016,2018,25,6,2-9,Stahlman
Update: Medical evacuations active and reserve components U.S. Armed Forces 2017,2018,25,7,17-22,
Major deployment-related amputations of lower and upper limbs active and reserve components U.S. Armed Forces 2001-2017,2018,25,7,10-16,Farrokhi
Incidence of acute injuries active component U.S. Armed Forces 2008-2017,2018,25,7,2-9,Taubman
Fireworks injuries active component U.S. Armed Forces 2008-2017,2018,25,9,25-27,Taubman
Update: Lightning strike injuries active component U.S. Armed Forces 2008-2017,2018,25,9,20-24,Oetting
Update: Accidental drownings and near drownings active component U.S. Armed Forces 2013-2017,2018,25,9,15-19,Stahlman
Update: Cold weather injuries active and reserve components U.S. Armed Forces July 2013-June 2018,2018,25,11,10-17,
Incidence timing and seasonal patterns of heat illnesses during U.S. Army basic combat training 2014-2018,2019,26,4,7-14,Steelman
Absolute and relative morbidity burdens attributable to various illnesses and injuries non-service member beneficiaries of the Military Health System 2018,2019,26,5,40-50,
Morbidity burdens attributable to various illnesses and injuries deployed active and reserve component service members U.S. Armed Forces 2018,2019,26,5,34-39,
Surveillance snapshot: iIlness and injury burdens recruit trainees active component U.S. Armed Forces 2018,2019,26,5,e27,
Surveillance snapshot: Illness and injury burdens reserve component U.S. Armed Forces 2018,2019,26,5,e26,
Absolute and relative morbidity burdens attributable to various illnesses and injuries active component U.S. Armed Forces 2018,2019,26,5,2-10,
Absolute and relative morbidity burdens attributable to ocular and vision-related conditions active component U.S. Armed Forces 2018,2019,26,9,4-11,Taubman
Update: Cold weather injuries active and reserve components U.S. Armed Forces July 2014-June 2019,2019,26,11,17-26,
Carbon monoxide poisoning active and reserve component service members and non-service member beneficiaries of the Military Health System U.S. Armed Forces July 2009-June 2019,2020,27,1,2-16,Stahlman
Absolute and relative morbidity burdens attributable to various illnesses and injuries non-service member beneficiaries of the Military Health System 2019,2020,27,5,39-49,
Morbidity burdens attributable to various illnesses and injuries deployed active and reserve component service members U.S. Armed Forces 2019,2020,27,5,33-38,
Medical evacuations out of the U.S. Central Command active and reserve components U.S. Armed Forces 2019,2020,27,5,27-32,
Surveillance snapshot: Illness and injury burdens recruit trainees active component U.S. Armed Forces 2019,2020,27,5,e26,
Surveillance snapshot: Illness and injury burdens reserve component U.S. Armed Forces 2019,2020,27,5,e25,
Absolute and relative morbidity burdens attributable to various illnesses and injuries active component U.S. Armed Forces 2019,2020,27,5,2-9,
Animal-related injuries in veterinary services personnel U.S. Army 2001-2018,2020,27,6,10-15,Stahlman
Epidemiology of functional neurological disorder active component U.S. Armed Forces 2000-2018,2020,27,7,16-22,Stahlman
Alcohol-related emergency department visits hospitalizations and co-occurring injuries active component U.S. Armed Forces 2009-2018,2020,27,7,7-14,Oetting
Update: Cold weather injuries active and reserve components U.S. Armed Forces July 2015-June 2020,2020,27,11,15-24,Armed Forces Health Surveillance Division
Absolute and relative morbidity burdens attributable to various illnesses and injuries active component U.S. Armed Forces 2020,2021,28,6,2-9,No Author(s) Listed
Surveillance snapshot: Illness and injury burdens reserve component U.S. Armed Forces 2020,2021,28,6,26,No Author(s) Listed
Surveillance snapshot: Illness and injury burdens recruit trainees active component U.S. Armed Forces 2020,2021,28,6,27,No Author(s) Listed
Morbidity burdens attributable to various illnesses and injuries deployed active and reserve component service members U.S. Armed Forces 2020,2021,28,6,34-39,No Author(s) Listed
Absolute and relative morbidity burdens attributable to various illnesses and injuries non-service member beneficiaries of the Military Health System 2020,2021,28,6,40-50,No Author(s) Listed
The cost of lower extremity fractures among active duty U.S. Army soldiers 2017,2021,28,6,6-12,Jones
Brief report: prevalence of screening positive for post-traumatic stress disorder among service members following combat-related injury,2021,28,8,10-13,Galarneau
Is suicide a social phenomenon during the COVID-19 pandemic? Differences by birth cohort on suicide among active component Army soldiers 1 January 2000-4 June 2021,2021,28,9,8-12,Watkins
Brief report: relationships between self-reported psychological conditions and aggressive behaviors among crew members of a U.S. Navy aircraft carrier January 2021,2021,28,9,13-16,Thomsen
Update: cold weather injuries active and reserve components U.S. Armed Forces July 2016-June 2021,2021,28,10,2-10,
Exertional heat illness at Fort Benning GA: unique insights from the Army Heat Center,2022,29,4,2-7,O'Connor
Suicide behavior among heterosexual lesbian/gay and bisexual active component service members in the U.S. Armed Forces,2022,29,7,19-24,Jarvis
Musculoskeletal injuries during U.S. Air Force special warfare training assessment and selection fiscal years 2019-2021,2022,29,8,2-6,Tchandja
Absolute and relative morbidity burdens attributable to various illnesses and injuries among active component members U.S. Coast Guard 2022,2023,30,6,26-33,Armed Forces Health Surveillance Division
Cold weather injuries among the active and reserve components of the U.S. Armed Forces July 2018-June 2023,2023,30,11,2-11,
A summary of the U.S. Marine Recruit Assessment Program (RAP) procedures and survey from 2003 to 2021,2024,31,2,2-8,Rohrbeck
