Article Title,Year,Volume,Issue,Page Range,Author
Addressing blame shame bullying incivility and microaggression in the interprofessional learning environment: implications for nursing professional  development practitioners,2021,37,1,54-55,Holtschneider
The effects of horizontal violence and bullying on new nurse retention,2013,29,3,138-142,Weaver
An exploration of the workplace bullying experience: Coping strategies used by nurses,2013,29,5,228-232,Simons
Testing the effects of a pharmaceutical program on fall rates in older adults,2014,30,3,143-148,Zanetos
Creating a Nurse-Led Culture to Minimize Horizontal Violence in the Acute Care Setting: A Multi-Interventional Approach,2016,32,2,56-63,Millenbach
Using standardized patients in large-scale hospital disaster drills,2017,33,2,90-91,Holtschneider
Nursing professional development anti-bullying project,2018,34,5,277-282,Chesire
Malaysian nurses' attitudes toward suicide and suicidal patients: a multisite study,2019,35,2,98-103,Wahab
Nurses' ability to identify human trafficking victims,2021,ePub,ePub,ePub,Sangha
Using experiential learning to affect perceived knowledge of disaster preparedness among hospital-based personnel,2022,ePub,ePub,ePub,Shostrand
Promoting civility in the workplace: addressing bullying in new graduate nurses using simulation and cognitive rehearsal,2022,ePub,ePub,ePub,Phan
Workplace violence nurse preventionists: a subspecialty of nursing professional development,2023,39,5,292-295,Blanchard
Human trafficking education: an asynchronous approach to improve nurses' knowledge and application,2023,39,5,E137-E142,Capodilupo
Implementing evidence-based workplace violence prevention education to support frontline staff at risk for workplace violence,2023,ePub,ePub,ePub,Varty
