Article Title,Year,Volume,Issue,Page Range,Author
Meteorotropic activity of the weather conditions and their role in suicide epidemiology. I. Communication,1975,161,2,158-164,Gostynski
Accidental poisonings by chemical products used in households,1973,158,3-4,379-386,Krienke
Prevention of industrial accidents and occupational diseases,1973,158,3-4,274-286,Stollenz
Safety and health aspects in urbanised areas of different density,1978,167,1-2,1-10,Boeddinghaus
The meteorological factors influencing the number of man-hours lost by workers in the engineering industry,1978,166,1,37-44,Gostynski
Cause of death risk in relation to general mortality in zones with different degrees of urbanization,1978,167,5-6,454-461,La Rosa
Historical introduction: hygiene and environmental protection,1971,155,3,203-219,Schadewaldt
Is there a toxic hazard to alcoholic drinks in using seeds etc. treated with mercurial pesticides? (author's transl),1973,157,4,333-336,Fodrè
Dangers for man arising from toxic substances at the workplace (author's transl),1973,158,3-4,256-273,Thiess
Physiological basis of industrial work (author's transl),1973,158,3-4,219-238,Rutenfranz
Accidental poisonings by chemical products used in households (author's transl),1973,158,3-4,379-386,Krienke
The architectural design of "bürolandschaft" (author's transl),1973,158,3-4,329-345,Henn
On the problems of the consumption of alcohol in the brewing industry (author's transl),1979,168,5-6,422-441,Zober
