Article Title,Year,Volume,Issue,Page Range,Author
Discipline and Punish? Youth Gangs' Response to ‘Zero-tolerance’ Policies in Honduras,2010,29,4,492-504,Gutierrez Rivera
Discipline and Punish? Youth Gangs' Response to ‘Zero-tolerance’ Policies in Honduras,2010,29,4,492-504,Rivera
From family feud to organised crime: the cultural economy of cannabis in northeast Brazil,1999,18,3,343-360,Bicalho
Questioning Violence: Meanings Myths and Realities,2009,28,Suppl 1,22-51,
‘Kill Them Attack Them at the Roots and Kill Them All’: Examining Responses to Violence,2009,28,,135-166,
(Mis)recognising Violence in Latin America,2009,28,,52-80,
Gendered Hierarchies of Violence,2009,28,,110-134,
The ‘Feminisation of Poverty’ in Costa Rica: To What Extent a Conundrum?,2009,28,1,19-43,Chant
Paraíso terrenal mujeres bellas gente cordial: Gender Performances and Narratives of Modernity in La Sierra,2009,28,3,381-393,Martin
Guatemalans in the Aftermath of Violence: The Refugees Return ‐ by Stolen Kristi Anne,2009,28,1,151-153,Winton
Armed Actors Violence and Democracy in Latin America in the 1990s: Introductory Notes,2001,20,4,401-408,Koonings
(Young) men with big guns: reflexive encounters with violence and youth in El Salvador,2007,26,4,480-496,Hume
La ñata contra el vidrio: urban violence and democratic governability in Argentina,2000,19,4,527-545,Tedesco
‘Literature Can Be Our Teacher’: Reading Informal Empire in El inglés de los güesos,2008,27,s1,187-207,French
A Movement from Right to Left in Argentine Nationalism? The Alianza Libertadora Nacionalista and Tacuara as Stages of Militancy,2007,26,3,356-377,Goebel
Afro‐Cuban Religion Ethnobotany and Healthcare in the Context of Global Political and Economic Change,2008,27,3,333-350,Moret
Beyond Rainforests: Urbanisation and Emigration among Lowland Indigenous Societies in Latin America,2007,26,2,159-180,McSweeney
City of Fear: Reimagining Buenos Aires in Contemporary Argentine Cinema,2008,27,4,465-482,Leen
Contested Discourse Contested Power: Nationalism and the Left in Paraguay,2007,26,3,339-355,Lambert
Cuba’s Ministry of Interior: The FAR’s Fifth Army,2007,26,2,222-237,Mora
Cuban Anti‐slavery Narrative through Postcolonial Eyes: Gertrudis Gómez de Avellaneda’s Sab,2008,27,2,155-175,Williams
Debates about Ethnicity Class and Nation in Allende’s Chile (1970–1973),2007,26,3,319-338,Crow
Exhuming Death of a Bureaucrat,2008,27,4,519-533,Craig
From la guerra sucia to ‘A Gentleman’s Fight’: War Disappearance and Nation in the 1976–1983 Argentine Dictatorship,2008,27,1,43-60,Scorer
From the City Looking Out Out of the City Looking In,2008,27,4,501-518,Thornton
Ghettourism and Voyeurism or Challenging Stereotypes and Raising Consciousness? Literary and Non‐literary Forays into the Favelas of Rio de Janeiro,2008,27,4,483-500,Williams
Histories and Memories in the Organisation and Struggles of the Santiago II Neighbourhood of El Alto Bolivia,2008,27,1,24-42,Arbona
Hybridity and Change: Gamonales Montoneros and Young Politicos in South‐Central Peru,2008,27,1,83-101,Ronsbo
In Search of Alternatives: The Making of Grassroots Politics and Power in Argentina,2008,27,3,368-387,Schaumberg
Inventing Tradition at Gunpoint: Culture Caciquismo and State Formation in the Región Mixe Oaxaca (1930–1959),2008,27,2,215-234,Smith
Joining the Gang and Becoming a Broder: The Violence of Ethnography in Contemporary Nicaragua,2007,26,4,444-461,Rodgers
Latin America as a White Settler Society,2007,26,2,269-289,Gott
Learning at the Edges: Participatory Action Research and Child Maltreatment in Post‐War Guatemala,2007,26,4,516-532,SCHRADER McMILLAN
Mapping the Labyrinth from Within: The Political Economy of Nicaraguan Youth Policy Concerning Violence,2007,26,4,533-549,Gómez
Rethinking British Informal Empire in Latin America (Especially Argentina),2008,27,s1,23-48,Knight
Special Section Introduction: Imagining the Impossible: Textual and Visual Negotiations of the City in Latin America,2008,27,4,463-464,Thornton
Survival Strategies Among the Mexican Rural Elite,2008,27,4,534-553,Brewster
Tears trauma and suicide: everyday violence among street youth in Puebla Mexico,2007,26,4,462-479,Jones
The Artful Seductions of Informal Empire,2008,27,s1,208-228,Guenther
The Role of Protestant Missionaires in Mexico’s Indigenous Awakening,2007,26,1,88-111,Gallaher
The Role of State Advertising in Latin American Newspapers: Was the Demise of Nicaragua’s Barricada Newspaper Political Sabotage?,2008,27,1,61-82,Kodrich
Transculturation: Contrapuntal Notes to Critical Orthodoxy1,2007,26,2,256-268,Millington
US Intervention in Colombia: The Role of Transnational Relations,2008,27,3,410-429,Avilés
Using ‘Participatory’ Methods with Young People in Contexts of Violence: Reflections from Guatemala,2007,26,4,497-515,Winton
Pampered Sons (Wo)manly Men or Do‐nothing Machos? Costa Rican Men Coming of Age under Neoliberalism,2010,29,4,477-491,Mannon
National and local vulnerability to climate-related disasters in Latin America: the role of social asset-based adaptation,2011,31,1,19-35,Rubin
New Challenges for the Realisation of Migrants' Rights Following the Haiti 2010 Earthquake: Haitian Women on the Borderlands,2013,32,4,407-420,Wooding
Beyond domestic violence survivor services: refocusing on inequality in the fight against gender-based violence in the Americas,2016,35,4,452-466,Marie Choup
Armed violence and the politics of gun control in Brazil: an analysis of the 2005 referendum,2017,36,1,36-51,Cavalcanti
Violence against women in politics: female politicians' experience with political violence in Jamaica,2021,ePub,ePub,ePub,Johnson-Myers
