Article Title,Year,Volume,Issue,Page Range,Author
Federal-State Relations in Gun Control: The 1993 Brady Handgun Violence Prevention Act,1994,24,3,69-82,DeFrances
When a Policy's Time Has Come: Cases of Rapid Policy Diffusion 1983–1984,1985,15,3,111-126,Savage
Political Culture and Corporal Punishment in Public Schools,1991,21,2,117-121,Vandenbosch
The Decline of Federalism and the Rise of Morality-Policy Conflict in the United States,2000,30,1,171-188,Mooney
American Federalism on the Horizon,2002,32,2,3-22,Bowman
The Indian Police: Problems and Prospects,2003,33,4,119-134,Raghavan
Federalism and Safety on America's Highways,2009,39,1,117-137,Houston
Unfunded Mandates Reform Act: 1996 and Beyond,1997,27,2,53-71,Posner
The State of U.S. Federalism 1999-2000,2000,30,1,1-19,Schram
The U.S. Supreme Court's Federalism Jurisprudence: Alden v. Maine and the Enhancement of State Sovereignty,2000,30,1,21-38,Mezey
State policy activism via direct democracy in response to federal partisan polarization,2017,47,3,378-402,Ferraiolo
