Article Title,Year,Volume,Issue,Page Range,Author
Interpretation and Rational Choice,2009,21,1,5-33,Elster
The Role of Personal Involvement and Responsibility in Unfair Outcomes,2009,21,2,225-248,Brañas-Garza
Higher Punishment Less Control?,2009,21,3,359-392,Rauhut
Club Goods and Post-Disaster Community Return,2009,21,4,429-458,Chamlee-Wright
Modelling a rational choice theory of criminal action: Subjective expected utilities norms and interactions,2010,22,2,189-222,Mehlkop
More freedom of choice but less preference satisfaction in parametric situations,2010,22,2,237-252,van Loo
Revolutionaries despots and rationality,2010,22,3,283-299,Olsson-Yaouzis
The grammar of institutions: The challenge of distinguishing between strategies norms and rules,2010,22,4,445-475,Schlüter
The Adaptive Rationality of Interpersonal Commitment,2008,20,1,65-83,Back
Peer loyalty and quota restriction as social norms: A case study of their emergence,2011,23,1,75-115,León
Who perished on the Titanic? The importance of social norms,2011,23,1,35-49,Frey
Cooperation in criminal organizations: Kinship and violence as credible commitments,2013,25,3,263-289,Campana
Those left behind: Euthanasia suicide and other regarding preferences,2016,28,4,439-452,Savage
Dying for the cause: the rationality of martyrs suicide bombers and self-immolators,2020,32,1,93-115,Savage
Scalp-taking,2020,32,1,40-66,Piano
