Article Title,Year,Volume,Issue,Page Range,Author
Prevalence and correlates of cannabis use in outpatients with serious mental illness receiving treatment for alcohol use disorders,2017,2,1,133-138,McDonell
Cannabis and the opioid crisis,2018,3,1,108-116,Pacula
Cannabis sativa (hemp) seeds δ9-tetrahydrocannabinol and potential overdose,2017,2,1,274-281,Yang
Cannabidiol does not dampen responses to emotional stimuli in healthy adults,2017,2,1,105-113,de Wit
Oral cannabidiol does not convert to Δ<sup>8</sup>-THC or Δ<sup>9</sup>-THC in humans: a pharmacokinetic study in healthy subjects,2020,5,1,89-98,Crippa
Racism and Its Effect on Cannabis Research,2020,5,1,2-5,Solomon
Use of cannabidiol for the treatment of anxiety: a short synthesis of pre-clinical and clinical evidence,2020,5,3,191-196,Brands
Origin of Δ(9)-tetrahydrocannabinol impurity in synthetic cannabidiol,2021,6,1,28-39,Citti
Call to action for enhanced equity and inclusion in cannabis research,2021,6,2,77-81,Bidwell
Cannabis and its permissibility status,2020,ePub,ePub,ePub,Alzeer
Attitudes and beliefs toward cannabis before recreational legalization: a cross-sectional study of community adults in Ontario,2020,ePub,ePub,ePub,Van Ameringen
Shifting the paradigm on cannabis safety,2020,ePub,ePub,ePub,Bannigan
Effects of high-potency cannabis on psychomotor performance in frequent cannabis users,2020,ePub,ePub,ePub,Lovrich
Knowledge of tetrahydrocannabinol and cannabidiol levels among cannabis consumers in the United States and Canada,2020,ePub,ePub,ePub,Hammond
Workplace cannabis policies: a moving target,2020,ePub,ePub,ePub,Hill
The long-term prospective therapeutic impact of cannabis on post-traumatic stress disorder,2020,ePub,ePub,ePub,Bonn-Miller
Driving after cannabis use among young adults in Michigan,2020,ePub,ePub,ePub,Resko
Synthetic cannabinoid-related deaths in England 2012-2019,2021,ePub,ePub,ePub,Claridge
Authorization patterns safety and effectiveness of medical cannabis in Quebec,2021,ePub,ePub,ePub,Peters
Preliminary eye-tracking data as a nonintrusive marker for blood Δ-9-tetrahydrocannabinol concentration and drugged driving,2021,ePub,ePub,ePub,Mann
Consumer experiences with delta-8-THC: medical use pharmaceutical substitution and comparisons with delta-9-THC,2021,ePub,ePub,ePub,Kruger
Letter to the editor: medical and industrial cannabis legalization in Morocco and the addictions care outlook of youth: first prospective study from African Arabic experience,2021,ePub,ePub,ePub,Boujraf
Origin early history cultivation and characteristics of the traditional varieties of Moroccan Cannabis sativa L,2021,ePub,ePub,ePub,Bachir
Letter to the editor: Parental behaviors and cannabis-related harm reduction in college,2022,ePub,ePub,ePub,Abar
Declared rationale for cannabis use before and after legalization for nonmedical use: a longitudinal study of community adults in Ontario,2022,ePub,ePub,ePub,Mackillop
Prices and purchase sources for dried cannabis flower in the United States 2019-2020,2022,ePub,ePub,ePub,Pacula
Status and impacts of recreational and medicinal cannabis policies in Africa: a systematic review and thematic analysis of published and "gray" literature,2022,7,3,239-261,Fang
Factors associated with initiating cannabis use after legalization in Canada: a cross-sectional study,2022,ePub,ePub,ePub,Busse
The relationship between cannabis use and self-reported trait anger in treatment-seeking young people,2022,ePub,ePub,ePub,Wilens
A randomized triple-blind comparator-controlled parallel study investigating the pharmacokinetics of cannabidiol and tetrahydrocannabinol in a novel delivery system solutech in association with cannabis use history,2022,ePub,ePub,ePub,Hurd
The dark side of cannabidiol: the unanticipated social and clinical implications of synthetic Δ(8)-THC,2022,ePub,ePub,ePub,Geci
State-level recreational cannabis legalization is not differentially associated with cannabis risk perception among children: a multilevel regression analysis,2022,ePub,ePub,ePub,Gilman
Delta-8 THC retail availability price and minimum purchase age,2022,ePub,ePub,ePub,Thombs
Cannabinoid exposure and subjective effects of THC and CBD in edible cannabis products,2022,ePub,ePub,ePub,Bryan
Cannabidiol safety data: a systematic mapping study,2022,ePub,ePub,ePub,Henderson
Cannabis advertising policies in the United States: state-level variation and comparison with Canada,2022,ePub,ePub,ePub,Kruger
Cannabis and public health: a study assessing regular cannabis users through health indicators,2023,ePub,ePub,ePub,Alcázar-Córcoles
The "next day" effects of cannabis use: a systematic review,2022,ePub,ePub,ePub,McGregor
Estimating THC consumption from smoked and vaped cannabis products in an online survey of adults who use cannabis,2022,ePub,ePub,ePub,Hasin
Typical hits grams or joints: evaluating cannabis survey measurement strategies for quantifying consumption,2022,ePub,ePub,ePub,Hasin
Regional Cannabis Edible Variability in the United States [letter],2022,ePub,ePub,ePub,Johnson-Arbor
The Quebec Cannabis Registry: investigating the safety and effectiveness of medical cannabis,2022,ePub,ePub,ePub,Martel
Effects of cannabidiol and delta-9-tetrahydrocannabinol on plasma endocannabinoid levels in healthy volunteers: a randomized double-blind four-arm crossover study,2022,ePub,ePub,ePub,Murray
Pot at the end of the rainbow: cannabis use among sexual minorities,2023,ePub,ePub,ePub,Conner
Evidence of the ability of microsatellite method to distinguish cannabis strains with high cannabinoid content,2023,ePub,ePub,ePub,Fišarová
Changes in medical cannabis use after recreational cannabis legalization in Canada,2023,ePub,ePub,ePub,Nguyen
The utility of thc cutoff levels in blood and saliva for detection of impaired driving,2023,ePub,ePub,ePub,Stoduto
Is there a dose-response relationship between cannabis use and violence? A longitudinal study in individuals with severe mental disorders,2023,ePub,ePub,ePub,Dumais
Direct effects of cannabis intoxication on motivations for softer and harder drug use: an experimental approach to the gateway hypothesis,2023,ePub,ePub,ePub,Cousijn
Implications of cannabis legalization on substance-related benefits and harms for people who use opioids: a Canadian perspective,2023,ePub,ePub,ePub,Milloy
Δ(9)-THC and CBD in plasma oral fluid exhaled breath and urine from 23 patients administered Sativex,2023,ePub,ePub,ePub,Beck
Does the "entourage effect" in cannabinoids exist? A narrative scoping review,2023,ePub,ePub,ePub,Crippa
Extending gender- and sex-based analyses in cannabis research: findings from an online sample of gender diverse young adult consumers,2023,ePub,ePub,ePub,Hasin
Pharmacokinetics of oral minor cannabinoids in blood and brain,2023,8,Suppl 1,S51-S61,Bonn-Miller
Cannabis vape product sales in California following CDC's initial advisory about lung injuries,2023,ePub,ePub,ePub,Timberlake
Prevalence and frequency of cannabis use among adults ages 50-80 in the United States,2023,ePub,ePub,ePub,Fernandez
Types and brands of derived psychoactive cannabis products: an online retail assessment 2023,2024,ePub,ePub,ePub,Jernigan
Cannabis roots: therapeutic biotechnological and environmental aspects,2024,ePub,ePub,ePub,Boucher
The effect of nabiximols on driving ability in adults with chronic tic disorders: results of a substudy analysis of the double-blind randomized placebo-controlled CANNA-TICS trial,2024,ePub,ePub,ePub,Brunnauer
Impact of early-life adversity on cannabis use: exploring the mediating and moderating effects of chronic pain,2024,ePub,ePub,ePub,Hodges
