Article Title,Year,Volume,Issue,Page Range,Author
Facial injuries due to windshield impacts in automobile accidents,1966,37,4,324-333,Huelke
Seat belt injury to female chest,2004,113,6,1879-1880,Ellabban
Clay cooker (tandir) burns,2005,115,2,654-656,Emsen
The effects of depowered airbags on skin injuries in frontal automobile crashes,2005,115,2,428-435,Rath
The influence of airbag and restraining devices on the patterns of facial trauma in motor vehicle collisions,2000,105,2,516-520,Murphy
Influence of restraining devices on patterns of pediatric facial trauma in motor vehicle collisions,2001,107,1,34-37,Murphy
Injuries associated with mandible fractures sustained in motor vehicle collisions,2001,108,2,328-331,Fischer
Cadaver windshield impact research,1966,37,4,314-323,Patrick
Fire in the operating room: principles and prevention,2005,115,5,73e-75e,Daane
Retrospective study of 1251 maxillofacial fractures in children and adolescents,2005,115,6,1500-1508,Ferreira
Prediction of morbidity and mortality on admission to a burn unit,2006,118,1,116-120,Ad-El
Burn injuries inflicted on children or the elderly: a framework for clinical and forensic assessment,2006,118,2,46e-58e,Shah
Suicide bombing injuries: the Jerusalem experience of exceptional tissue damage posing a new challenge for the reconstructive surgeon,2006,118,2,383-387,Berlatzky
Man's best friend revisited: who's watching the children?,1999,103,7,2067-2068,Rohrich
Facial fractures from dog bite injuries,2002,109,4,1259-1265,Tu
A wound after contact between a child and a dog does not necessarily mean an animal bite,2000,106,5,1227,Emsen
Dog bites in New York City,2000,106,5,987-990,Borud
The length of hospitalization and morbidity of burned patients (Letter),2007,120,1,362; author reply 362-3,Esposito
The Length of Hospitalization and Morbidity of Burned Patients (Author Reply),2007,120,1,362-363,Ad-El
Prediction of morbidity and mortality on admission to a burn unit: Reply,2007,120,1,361,Ad-El
Prediction of morbidity and mortality on admission to a burn unit (Letter),2007,120,1,360-1; author reply 361,Brusselaers
An interesting mammary implant rupture: seat belt injury,2003,111,5,1763-1765,Yildirim
A review of psychological outcomes and suicide in aesthetic breast augmentation,2007,119,1,401-408,Rohrich
Mutilation of the genitalia by burning: a Lorrena Bobbitt phenomenon,1994,94,6,895-896,Ofodile
Burns due to Heating Pads,2007,120,7,2126-2127,Ferreira
Acute burns,2008,121,5,311e-319e,Grunwald
Safety device use affects the incidence patterns of facial trauma in motor vehicle collisions: an analysis of the National Trauma Database from 2000 to 2004,2008,121,6,2057-2064,Stacey
Cervical spine injury in association with craniomaxillofacial fractures,2008,121,1,201-208,Ahmed
Equestrian-related injuries: implications for treatment in plastic surgery,2008,122,3,826-832,Fox
Predictable Patterns of Intracranial and Cervical Spine Injury in Craniomaxillofacial Trauma: Analysis of 4786 Patients,2009,123,4,1293-1301,Brooke
Challenges in reconstructive surgery: management of "bride burning",2008,122,5,165e-166e,Gravante
Staged upper extremity reconstruction with a pedicled parascapular flap and massive bone graft after a devastating airplane propeller accident,2007,119,7,2340-2341,Cho
Pediatric dog bite injuries: a 5-year review of the experience at the Children's Hospital of Philadelphia,2009,124,2,551-558,Kaye
Self-mutilation: some problems in reconstruction,1969,43,3,300-303,Rees
The new automobile windshield and its effectiveness in reducing facial lacerations,1968,41,6,554-559,Grabb
Self-inflicted injury to the wrist,1967,39,6,583-589,Grunebaum
Gunshot wounds: reconstruction of the lower face by osteogenic distraction,2006,118,5,1271-2; author reply 1272-3,Peled
Truck tire-rim injury--a new trauma entity,1971,47,2,117-121,Bautista
Factitious wounds. A psychiatric and surgical dilemma,1972,50,5,458-461,Edgerton
Suicide attempts related to congenital facial deformities. Two unusual case reports,1973,51,3,323-325,Berger
Loss of columella and septum from an unusual form of child abuse. Case report,1975,56,3,345-346,Orton
Factitious (self-inflicted) skin wounds,1978,62,5,686-692,Agris
Severe self-mutilation of hands in a nonpsychotic nonretarded patient,1984,74,2,282-286,Arons
Child sexual abuse sequelae and body-image surgery,1990,86,3,475-8; discussion 479-80,Morgan
Assaulted women: maxillofacial injuries in rape and domestic violence,1990,86,1,161-162,Kraus
Facial injuries from automobile accidents: a study of 400 consecutive cases,1967,40,5,415-425,Schultz
Metacarpal transplant and joint reconstruction following a power mower injury,1967,39,3,287-290,Berg
Fractures of the mandible. A review of 909 cases,1975,56,3,323-327,Melmed
Review of 1000 major facial fractures and associated injuries,1979,63,1,26-30,Moore
Craniofacial "coup de sabre" injury caused by a traffic accident: case report,1978,61,1,123-126,Tajima
The cause and prevention of electrical burns of the mouth in children. A protective cuff,1976,58,2,206-209,Crikelair
Grain auger injuries: the replacement of the corn picker injury?,1982,69,1,96-102,Russell
Trauma and skin cancer. Implantation of epidermal elements and possible cause,1963,32,,649-656,Ben-Hur
Electric burns to the mouth in children,1965,35,,466-477,Farmer
Facial scars in puerto rican women; a brief report,1964,33,,556-557,Crikelair
Tear gas gun injury of the hand,1967,39,2,175-177,Symonds
Orbital blowout fractures: a ten-year survey,1967,39,1,20-36,Converse
Shotgun injuries of the face,1967,39,5,449-458,Spira
Airless paint gun injuries of the hand: a clinical and experimental study,1967,39,6,613-618,Waters
Small blast injuries,1966,37,4,304-313,Dibbell
Facial fractures in children,1966,37,3,209-215,Chandler
Carcinoma after frostbite: a case report,1966,38,6,541-543,DiPirro
The treatment of brown spider bite,1967,40,5,482-488,Masters
"Karate kid" finger,1993,91,2,362-364,Chiu
Frostbite in the prairies: a 12-year review,1993,92,4,633-641,Chasmar
A guide to emergency room jargon,1993,92,1,173,Johnson
Aesthetic restoration of the severely disfigured face in burn victims: a comprehensive strategy,1995,96,7,1573-85; discussion 1586-7,Rose
The psychological aspects of cosmetic breast augmentation,2007,120,7 Suppl 1,110S-117S,Sarwer
Oral commissure burns in children,1996,97,4,738-44; discussion 745; 746-55,Canady
Air bag-bruised face,1996,97,7,1517-1519,Rozner
The physician cost of treating maxillofacial trauma,1993,91,5,778-782,Lewis
Massive hemorrhage in facial fracture patients: definition incidence and management,2009,123,2,680-690,Dean
Terrorism and cancer: striking similarities,2002,110,2,697-698,Janecka
The prevalence of cervical spine injury head injury or both with isolated and multiple craniomaxillofacial fractures,2010,126,5,1647-1651,Mulligan
Maxillofacial fractures in the elderly: a comparative study,1990,86,3,443-448,Falcone
Simultaneous dislocation of all five carpometacarpal joints,1988,82,1,151-154,de Wet
Frontal bone fractures scalp flap and expander in a patient with osteogenesis imperfecta,1988,81,6,987-988,Voukidis
Late complications vs. method of treatment in a large series of mid-facial fractures,1978,61,6,871-875,Reynolds
A current 10-year retrospective survey of 199 surgically treated orbital floor fractures in a nonurban tertiary care center,2001,108,3,612-621,Buchman
A silent but lethal injury associated with facial trauma,1981,67,5,665-667,Georgiade
Long-term follow-up of fractures of the mandibular condyle in children,1971,47,2,127-131,Habal
Findings in 300 patients with facial lacerations,1973,52,5,525-529,Koonin
Electrical burns of lips and mouth in infants and children,1969,44,5,471-479,Pitts
Burns survival and interpretation of statistics,1969,44,3,293-296,Polk
Treatment of Earthquake-Related Craniofacial Injuries aboard the USNS Comfort during Operation Unified Response,2010,126,6,2102-2108,Ray
Free flap from the flexor aspect of the wrist for resurfacing defects of the hand and fingers,2003,111,4,1412-20; discussion 1421-2,Sakai
"Spaghetti wrist": management and results,1998,102,1,96-102,Gonzalez
The Oklahoma City bombing: a war of the worlds perspective,1995,96,6,1488-1489,Perry
Injuries causing major loss of scalp,1985,76,2,189-194,Feierabend
Acute industrial hand injuries: a socio-medical study,1969,44,6,567-575,Goldwyn
Monkey-hand wringer injury. An experimental study,1970,45,5,471-479,Thomson
Psychological impact of traumatic injuries: what the surgeon can do,2002,109,1,18-24,Rusch
Need for public and medical awareness of pediatric craniofacial trauma in Sierra Leone,2003,111,1,515-518,Chopra
Twenty-six-year experience treating frontal sinus fractures: a novel algorithm based on anatomical fracture pattern and failure of conventional techniques,2008,122,6,1850-1866,Manson
Breast implant rupture due to gunshot injury,1994,94,6,893-894,Pramod
Bodyboard-related orbital fractures,1995,95,3,606-607,D'Arienzo
Full-thickness facial chemical burn from a "50% TCA" peel,1995,95,3,602-603,Peters
A late follow-up of several severely wounded veterans of World War II,1996,98,1,171-177,Cannon
The acute carpal tunnel syndrome,1971,47,4,332-336,Horton
Wounds Williamsburg and war. The day "the world turned upside down",1971,47,5,411-420,Horton
A burn from a plant,1999,103,1,335-336,Yenidünya
A precise method for determination of the displacement in fractures of the midface,1972,50,5,447-451,Ferraro
The classic reprint. Experimental study of fractures of the upper jaw. I and II. René Le Fort M.D,1972,50,5,497-506 contd,Tessier
Avulsion injury of the long flexor tendons,1972,50,3,260-264,White
Changing patterns of mortality in burns,1971,48,4,329-334,Larson
Facial fractures in snowmobile injuries,1972,49,1,38-40,Daniel
Daniel Drake's account of his own hand burns (1830),1998,102,5,1748-1754,Mooney
Pediatric Facial Fractures: Demographics Injury Patterns and Associated Injuries in 772 Consecutive Patients,2011,128,6,1263-1271,Zuckerbraun
Mortality and causes of death in burned patients treated by the exposure method,1973,51,1,59-66,Hall
Is plastic surgery effective in the rehabilitation of deformed delinquent adolescents?,1973,51,1,53-58,Jabaley
Facial fractures in children: an analysis of 122 fractures in 109 patients,1977,59,1,15-20,Kaban
Cost containment and the greed dragon,1979,63,1,112-113,Pickering
Extravagant treatment of garden variety lacerations,1979,63,1,111-112,McDowell
Ocular Injury Visual Impairment and Blindness Associated with Facial Fractures: A Systematic Literature Review,2012,129,1,227-233,Rodriguez
Gasoline immersion injury,1981,67,1,54-57,Cruse
The role of the orthopedic hospital in the Shriners burns program,1973,51,3,293-300,Sullivan
Ocular injuries in orbital fractures. A review of 119 cases,1975,56,4,410-418,Jabaley
Fracture of the penis. Case report,1973,52,6,669-671,Zenteno
Soft tissue changes in the hands of drug addicts,1973,52,5,538-540,McCabe
Editorial: The misery of the burned child,1976,57,3,369-370,McDowell
Blunt internal carotid artery injury associated with facial fractures,2003,111,2,789-796,Chen
Reply: the prevalence of cervical spine injury head injury or both with isolated and multiple craniomaxillofacial fractures,2012,129,1,163e-4e,Mulligan
The prevalence of cervical spine injury head injury or both with isolated and multiple craniomaxillofacial fractures,2012,129,1,163e,Brooke
Tattoos masquerading as full-thickness burns: limitations of laser Doppler burns assessment,2006,117,2,716-717,Dheansa
Mixed-thickness burn due to infrared massaging device,2006,117,2,707-708,Anwar
Mechanisms of extraocular muscle injury in orbital fractures,1999,103,3,787-799,Katz
Nasal reconstruction following human bite avulsion,1999,103,6,1799-1801,Fairley
History of burns,1999,104,1,308-309,Denkler
Chicken bones: an unusual foreign body,1999,104,1,304-305,Lapid
Stigmata: part I. Shame guilt and anger,1999,104,1,65-71,Welch
Blindness after reduction of facial fractures,1999,104,3,875-876,Neuhaus
Gamekeeper's thumb,1976,58,1,24-31,Parikh
Ski pole thumb injury,1976,58,1,17-23,Snyder
Blindness without direct injury to the globe: a complication of facial fractures,1976,58,2,187-191,Masters
Peroneal nerve injury caused by fracture of the distal femoral shaft,2003,111,1,511-513,Gideroğlu
High-pressure hand injection injuries caused by dry cleaning solvents: case reports review of the literature and treatment guidelines,2003,111,1,174-177,Gutowski
Assaulted women: maxillofacial injuries in rape and domestic violence,1990,86,1,,Fisher
Incidence and etiological pattern of jaw fractures in Greenland,1988,82,3,564,Thorn
Facial fractures from dog bite injuries,2002,109,4,,Tu
Dog bites in San Francisco,2007,119,2,749-750,Ching
Treatment and outcomes of fingertip injuries at a large metropolitan public hospital,2013,131,1,107-112,Weichman
An unusual case of atraumatic compartment syndrome due to subcutaneous injection of insecticide for suicide attempt,2004,113,4,1302-1303,Aydin
215 mandible fractures in 120 children: demographics treatment outcomes and early growth data,2013,131,6,1348-1358,Vecchione
Nonfatal sport-related craniofacial fractures: characteristics mechanisms and demographic data in the pediatric population,2013,131,6,1339-1347,Zuckerbraun
Ring avulsion injury,1977,59,2,241-248,Flagg
Factors affecting return to work following facial trauma,2013,132,6,1525-1530,Borgna
High-pressure injection injuries in the hand: Current treatment concepts,2013,132,4,586e-91e,Amsdell
Table saw injuries: Epidemiology and a proposal for preventive measures,2013,132,5,777e-83e,Chung
Microsurgical replantation of a completely amputated penis and scrotum: case report,1977,60,2,287-291,Tamai
Variation in the incidence of distal radius fractures in the U.S. elderly as related to slippery weather conditions,2014,133,2,321-332,Kim
Factors associated with transfer of hand injuries to a level 1 trauma center: a descriptive analysis of 1147 cases,2014,133,4,842-848,Erdmann
Entrapment mechanism and ocular injury in orbital blowout fracture,1980,65,5,571-576,Makino
Woodsplitter injuries of the hand,1981,68,1,83-88,Brown
Our responsibility for impaired colleagues,1991,87,2,388-389,Cohen
Salvage of seeing eyes after avulsion of upper and lower lids,1985,75,1,11-16,Achauer
Progression of thermal injury: a morphologic study,1982,69,3,491-499,Robson
Strangulation at the groin caused by an underclothes elastic thread,1982,69,4,726-727,Ephraim
Native American treatment of burns,1982,69,5,883-892,Romm
Hand deformities in patients with snakebite,1978,62,1,32-36,Lewis
Hand deformities in patients with snakebite,1979,64,4,554,Marten
A new explanation for the progressive tissue loss in electrical injuries,1984,73,3,431-437,Robson
Identification of the depth of burn injury by collagen stainability,1984,73,3,438-441,Speer
Injury to the glenoid fossa,1986,77,2,304-308,Harris
The baseball strike and plastic surgery,1986,77,2,299-300,Goldwyn
Multiple limbs salvaged using tissue transfers in the same casualty: a cohort comparison study chronicling a decade of war-injured patients,2014,134,2,333-338,Kumar
Management of the brown recluse spider bite,1981,68,5,768-773,Franklin
Roping injuries in the hand: mechanism of injury and functional results,1988,81,1,54-61,Scott
The incidence of ocular injuries in isolated orbital fractures,2014,134,4 Suppl 1,17-18,Ho
Measuring outcomes and determining long-term disability after revision amputation for treatment of traumatic finger and thumb amputation injuries (Discussion),2014,134,5,756e-757e,Chiu
Measuring outcomes and determining long-term disability after revision amputation for treatment of traumatic finger and thumb amputation injuries,2014,134,5,746e-755e,Chung
Blow-in fractures of the orbit,1989,84,1,10-20,Kassel
Facial burns as a complication of office surgery lighting,1989,83,1,155-159,Eisenbaum
Early definitive bone and soft-tissue reconstruction of major gunshot wounds of the face,1991,87,3,436-450,Gruss
Orbital rim trauma causing a blowout fracture,1984,73,6,969-971,Kulwin
Reconstructive management of devastating electrical injuries to the face,2015,136,4,839-847,Pomahac
Plastic surgeons and the management of trauma: from the JFK assassination to the Boston Marathon bombing,2013,132,5,1330-1339,Hollier
The assassination of John F. Kennedy: revisiting the medical data,2015,135,1,232e-233e,Mantik
Reply: The assassination of John F. Kennedy: revisiting the medical data,2014,133,6,895e,Rohrich
The assassination of John F. Kennedy: revisiting the medical data,2014,133,6,894e,Jensen
The assassination of John F. Kennedy: revisiting the medical data,2013,132,5,1340-1350,Rohrich
The systemic effect of burn injury and trauma on muscle and bone mass and composition,2015,136,5,612e-623e,Cederna
Heterotopic ossification following tissue transfer for combat-casualty complex periarticular injuries,2015,136,6,808e-14e,Potter
Facial Fractures in the Aging Population,2016,137,2,587-593,Erdmann
Management of the Formosa color dust explosion: lessons learned from the treatment of 49 mass burn casualty patients at Chang Gung Memorial Hospital,2016,137,6,1900-1908,Chuang
Discussion. Pediatric dog bite injuries: a 5-year review of the experience at the Children's Hospital of Philadelphia,2009,124,2,559,Hoxworth
Dog bites in Oakland California,2004,114,6,1669,Daane
A wound after contact between a child and a dog does not necessarily mean an animal bite,2001,108,1,270,Cronin
Psychological adjustment in children after traumatic disfiguring injuries: a 12-month follow-up,2000,106,7,1451-8; discussion 1459-60,Matloub
Emergency department wait time and treatment of traumatic digit amputation: do race and insurance matter?,2017,139,2,444e-454e,Chung
Adolescent desire for cosmetic surgery: associations with bullying and psychological functioning,2017,139,5,1109-1118,Wolke
The effects of motorcycle helmet legislation on craniomaxillofacial injuries,2017,139,6,1453-1457,Girotto
Watch out for wild animals: a systematic review of upper extremity injuries caused by uncommon species,2017,140,5,1008-1022,Israel
Caution with use: smartphone-related distracted behaviors and implications for pedestrian trauma,2018,142,3,428e,Defazio
Survival following self-inflicted gunshots to the face,2019,144,2,415-422,Aarabi
Sub-clinical peroneal neuropathy affects ambulatory community dwelling adults and is associated with falling,2020,ePub,ePub,ePub,Mackinnon
Protective effect of extract of ginkgo biloba 761 against frostbite injury in rats - Reply,2020,145,4,874e-875e,Aizawa
Protective effect of extract of Ginkgo biloba 761 against frostbite injury in rats [letter],2020,145,4,874e,Dong
Factors associated with primary and secondary amputation following limb-threatening upper extremity trauma,2020,145,4,987-999,Chen
Dog bites in the United States from 1971 to 2018: a systematic review of the peer-reviewed literature,2020,146,5,1166-1176,Bailey
"National trends in pediatric facial fractures: the impact of healthcare policy",2020,ePub,ePub,ePub,Redett
Insurance status and disparities in outpatient care after traumatic injuries of the hand: a retrospective cohort study,2021,147,3,545-554,Zubovic
A report of gender bias and sexual harassment in current plastic surgery training: a national survey,2021,147,6,1454-1468,Chen
A 17-year experience in hand and digit replantation at an academic center,2021,ePub,ePub,ePub,Kim
Epidemiology of upper extremity firearm injuries among major trauma hospitals in the United States,2021,148,3,571-579,Chung
Rodeo thumb: to replant or not,2021,148,3,382e-388e,Cochran
Facing violence: the protective impact of facial gender affirming surgery,2022,ePub,ePub,ePub,Rodriguez
The underreporting of traumatic brain injuries in pediatric craniomaxillofacial trauma -a 20 year retrospective cohort study,2022,ePub,ePub,ePub,Manson
A new source of mutilating hand injuries: the side-by-side utility-terrain vehicle,2023,ePub,ePub,ePub,Hutchinson
The global macroeconomic burden of burn injuries,2023,ePub,ePub,ePub,Smith
Myth-busting the zone of injury concept: a prospective study on the vascular response to high-energy lower extremity trauma,2023,ePub,ePub,ePub,Cepas
