Article Title,Year,Volume,Issue,Page Range,Author
Cerebellar Lingula Size and Experiential Risk Factors Associated with High Levels of Alcohol and Drug Use in Young Adults,2010,9,2,198-209,Lukas
Cerebellum: connections and functions,2008,7,4,589-594,Glickstein
Cerebellum and detection of sequences from perception to cognition,2008,7,4,611-615,Molinari
Cerebellum predicts the future motor state,2008,7,4,583-588,Ebner
Falls in Spinocerebellar Ataxias: Results of the EuroSCA Fall Study,2010,9,2,232-239,Bloem
An Explicit Strategy Prevails When the Cerebellum Fails to Compute Movement Errors,2010,9,4,580-586,Taylor
Planned Gait Termination in Cerebellar Ataxias,2012,11,4,896-904,Iavicoli
The developmental basis of visuomotor capabilities and the causal nature of motor clumsiness to cognitive and empathic dysfunction,2013,12,2,212-223,Vakalopoulos
Strategies adopted by cerebellar ataxia patients to perform U-turns,2013,12,4,460-468,Conte
Consensus paper: the role of the cerebellum in perceptual processes,2014,14,2,197-220,Mattingley
Characterization and Early Detection of Balance Deficits in Fragile X Premutation Carriers With and Without Fragile X-Associated Tremor/Ataxia Syndrome (FXTAS),2015,14,6,650-662,Li
The errors of our ways: understanding error representations in cerebellar-dependent motor learning,2015,15,2,93-103,Ebner
More falls in cerebellar ataxia when standing on a slow up-moving tilt of the support surface,2015,15,3,336-342,Horak
Gait and functional mobility deficits in fragile X-associated tremor/ataxia syndrome,2015,15,4,475-482,O'Keefe
Computational theory underlying acute vestibulo-ocular reflex motor learning with cerebellar long-term depression and long-term potentiation,2017,16,4,827-839,Inagaki
What do we know about the influence of the cerebellum on walking ability? Promising findings from transcranial alternating current stimulation,2017,16,4,859-867,Calabrò
Both 50 and 30 Hz continuous theta burst transcranial magnetic stimulation depresses the cerebellum,2019,18,2,157-165,Strzalkowski
What is behind cerebellar vertigo and dizziness?,2019,18,3,320-332,Strupp
The responsiveness of triaxial accelerometer measurement of gait ataxia is higher than that of the scale for the assessment and rating of ataxia in the early stages of spinocerebellar degeneration,2019,18,4,721-730,Matsushima
Impairments in emotion recognition and risk-taking behavior after isolated cerebellar stroke,2020,ePub,ePub,ePub,Huitema
The effects of dual task cognitive interference and fast-paced walking on gait turns and falls in men and women with FXTAS,2020,ePub,ePub,ePub,O'Keefe
Identification of gait unbalance and fallers among subjects with cerebellar ataxia by a set of trunk acceleration-derived indices of gait,2022,ePub,ePub,ePub,Serrao
Cerebellar grey matter volumes in reactive aggression and impulsivity in healthy volunteers,2022,ePub,ePub,ePub,Schutter
Correction: Cerebellar grey matter volumes in reactive aggression and impulsivity in healthy volunteers,2023,ePub,ePub,ePub,Schutter
