Article Title,Year,Volume,Issue,Page Range,Author
Coping with serious accidental injury: a one-year follow-up study,2005,74,6,379-386,Hepp
Completed Suicide among Subjects Receiving Psychotherapy,2005,74,6,388-391,Lonnqvist
Bullying girls - changes after brief strategic family therapy: a randomized prospective controlled trial with one-year follow-up,2006,75,1,47-55,Krawczyk
Suicidal tendencies and body image and experience in anorexia nervosa and suicidal female adolescent inpatients,2003,72,1,16-25,Orbach
Low control at work and the risk of suicide in Japanese men: a prospective cohort study,2007,76,3,177-185,Ojima
Treatment-associated suicidal ideation and adverse effects in an open multicenter trial of fluoxetine for major depressive episodes,2007,76,1,40-46,Wines
Should the use of selective serotonin reuptake inhibitors in child and adolescent depression be banned?,2007,76,1,5-14,Cohen
The startle reflex in alcohol-dependent patients: changes after cognitive-behavioral therapy and predictive validity for drinking behavior. a pilot study,2007,76,6,385-390,Mann
Posttraumatic stress disorder following accidental injury: rule or exception in Switzerland?,2008,77,2,111-118,Hepp
Positive Psychological Impact of Treating Victims of Politically Motivated Violence among Hospital-Based Health Care Providers,2008,77,5,315-318,Wexler
Religiosity/spirituality and mortality. A systematic quantitative review,2009,78,2,81-90,Steptoe
National suicide rates 1961-2003: further analysis of Nordic data for suicide autopsies and ill-defined death rates,2008,77,2,78-82,Healy
Posttraumatic embitterment disorder in comparison to other mental disorders,2008,77,1,50-56,Linden
Impact of severe childhood sexual abuse on the development of alexithymia in adulthood,2008,77,4,260-262,Bermond
The validity of the dissociative disorders,2007,76,1,58-9; author reply 59-60,Van Veldhuizen
Depression and physical illness,1981,36,2,129-131,De Leo
School-Based Intervention for the Treatment of Tsunami-Related Distress in Children: A Quasi-Randomized Controlled Trial,2009,78,6,364-371,Berger
The relationship between a self-mutilating patient and her doctor,1970,18,1,67-73,Watson
The doctor/patient relationship in manipulative suicide. A common psychosomatic disease,1970,18,1,40-46,Sifneos
Art therapy with a 12-year-old girl who witnessed suicide and developed school phobia,1969,17,5,309-324,Jakab
Reality and clinical significance of death drives,1971,19,3,129-159,Biran
The study of human aggression. Some remarks preceding and following the showing of the film 'Because I left my bicycle there' by Louis van Gasteren,1972,20,5,312-315,Groen
Some remarks about psychophysiological aspects of aggressive behaviour,1972,20,5,249-256,Visser
Studies of endocrine and affective functions in complex flight manoeuvres,1975,26,2,93-100,Cleghorn
Dynamic psychotherapy with dangerous patients,1975,25,1-6,13-19,Cox
The special place of psychotherapy in the treatment of attempted suicide and the special type of psychotherapy required. Observations derived from the experience of treating by psychotherapy a research series of young married suicide attemptors,1975,25,1-6,3-6,Birtchnell
Psychosomatic aspects of attempted suicide. A clinical overview,1981,36,2,73-85,Sifneos
Suicidal trends in patients with asthma and hypertension. A chart study,1983,39,3,165-170,Levitan
Attempted suicide in psychiatric outpatients with concurrent physical illness,1988,50,4,201-206,Christodoulou
Suicide by related kidney donors following the recipients' death,1989,51,4,216-219,Weizman
Management of self-mutilation. Confrontation and integration of psychotherapy and psychotropic drug treatment,1989,51,4,180-186,Van Moffaert
Psychotherapeutic management of suicide attempts in children and early adolescents: working with parents,1989,52,1-3,125-132,Vaz-Leal
Prevention of psychopathology with early interventions,1991,55,2-4,201-207,Christodoulou
Post-traumatic stress disorder in child survivors of shipping disasters: the sinking of the 'Jupiter',1992,57,4,200-205,Yule
Father kills mother: Post-traumatic stress disorder in the children,1992,57,4,152-157,Black
Accident prevention as the task of preventive medicine,1968,16,4,256-260,Heiss
A case of parricide,1965,13,5,364-379,Vereecken
The experience of puberty and some implications for psychotherapy,1965,13,4,278-284,Hoxter
Love- and hate-addiction in delinquent male adolescents,1965,13,4,271-277,Molnar
Aetiological patterns in delinquent adolescents a survey of 66 cases seen at the Portman Clinic 1961-1964,1965,13,4,256-264,Edwards
Alexithymia and movie preferences,1993,59,3-4,173-178,Berenbaum
The influence of social factors on the response to stress,1993,60,1,33-38,Levine
Attempted suicide depression and physical diseases: a 1-year follow-up study,1994,61,1-2,65-73,Stenager
Overt self-injury,1994,62,1-2,82-90,Sachsse
Münchhausen syndromes and factitious diseases,1994,62,1-2,7-26,Plassmann
An internist's view of patients with factitious disorders and factitious clinical symptomatology,1994,62,1-2,30-40,Nordmeyer
The biography of the factitious-disorder patient,1994,62,1-2,123-128,Plassmann
Depression phobia or the triumph of psychiatry,1996,65,4,169-170,Fava
Risk factors for suicide in multiple sclerosis,1996,65,2,86-90,Stenager
Antonovsky's sense of coherence: trait or state?,2000,69,6,296-302,Schnyder
Clinical Associations of Deliberate Self-Injury and Its Impact on the Outcome of Community-Based and Long-Term Inpatient Treatment for Personality Disorder,2010,80,2,100-109,Fonagy
Body piercing and psychopathology: a review of the literature,2010,79,2,125-129,Cailhol
Cognitive therapy versus Rogerian supportive therapy in borderline personality disorder. Two-year follow-up of a controlled pilot study,2009,78,5,307-316,Yao
Key opinion leaders and paediatric antidepressant overprescribing,2009,78,4,197-201,Jureidini
Relationship between disturbed eating behavior and other psychosomatic symptoms in adolescents,1996,65,6,319-326,Buddeberg
Peptic ulcer in childhood. Psychological factors,1979,32,1-4,297-301,Christodoulou
Treatment of asocials in a closed psychotherapeutic ward,1972,20,3,139-142,Kaila
Investigations on a case of male transsexualism,1969,17,2,89-107,Dellaert
A comparison of Japanese and American psychiatrists' attitudes towards patients wishing to die in the general hospital,1997,66,6,319-328,Kuboki
Anger impulsivity and suicide risk,1997,66,2,92-96,Apter
Psychotherapeutic approach to the management of the severely injured patient,1990,53,1-4,156-160,Badenhorst
The biological balance between psychological well-being and distress: a clinician's point of view,2006,75,2,69-71,Pasquali
Anger attacks in depression--evidence for a male depressive syndrome,2005,74,5,303-307,Winkler
Childhood adversities as risk factors for alexithymia and other aspects of affect dysregulation in adulthood,2004,73,2,107-116,Draijer
The relationship between dissociative proneness and alexithymia,2002,71,2,104-111,Bermond
Childhood abuse and later medical disorders in women. An epidemiological study,2002,71,3,141-150,Romans
Chronic pelvic pain as a somatoform disorder,1999,68,2,87-94,Heim
Attentional correlates of illness anxiety in a non-clinical sample,1999,68,1,22-25,Vervaeke
Posttraumatic stress symptoms in victims of childhood incest,1992,57,4,143-151,Everaerd
Some remarks on persecution pathology,1974,24,2,106-108,Braun
Coping behavior in life-threatening circumstances,1974,23,1-6,13-25,Hamburg
Psychiatric care of burn patients during wartime,1975,26,4,203-210,Avni
Traumatic events in dreams of psychosomatic patients,1980,33,4,226-232,Levitan
Psychotherapy of Nazi victims,1980,34,1,40-44,Dreifuss
'I took a life because I needed one': psychotherapeutic possibilities with the schizophrenic offender-patient,1982,37,2,96-105,Cox
Explicit incestuous motifs in psychosomatic patients,1982,37,1,22-25,Levitan
Marital and family issues in patients with chronic pain. A review,1982,37,1,1-12,Roy
Specificity revisited: personality profiles and behavioral issues,1982,38,1,54-63,Hawkins
Explicit incestuous motifs and emotional crises in psychosomatic patients,1984,41,2,64-67,Pasini
What prevents professional drivers from following physicians' cardiologic advice?,1998,67,4-5,226-240,Emdad
Psychiatric and medical effects of anabolic-androgenic steroid use in women,2000,69,1,19-26,Pope
Psychiatric disorders in burn patients: a follow-up study,2001,70,1,30-37,Madianos
Relationship of cosmetic disfigurement to the severity of posttraumatic stress disorder in burn injury or digital amputation,1999,68,2,82-86,Fukunishi
Suicide risk and coping styles in posttraumatic stress disorder patients,1999,68,2,76-81,Kaplan
Alexithymia affect intensity and emotional range in suicidal patients,1999,68,5,276-280,Offer
Psychotherapy: its place in psychosomatic management,1973,22,2,233-249,Wolff
Bulimia and impulsive behaviour in middle adolescence,2003,72,1,26-33,Kaltiala-Heino
Stabilizing Group Treatment for Complex Posttraumatic Stress Disorder Related to Child Abuse Based on Psychoeducation and Cognitive Behavioural Therapy: A Multisite Randomized Controlled Trial,2012,81,4,217-225,Smit
Fish oil for attenuating posttraumatic stress symptoms among rescue workers after the Great East Japan Earthquake: a randomized controlled trial,2012,81,5,315-317,Sone
Effectiveness and cost-effectiveness of dialectical behaviour therapy for self-harming patients with personality disorder: a pragmatic randomised controlled trial,2012,81,6,356-365,McCrone
Evidence for two types of bipolar depression using a dimensional approach,2007,76,6,325-331,Henry
Dialectical behaviour therapy for post-traumatic stress disorder after childhood sexual abuse in patients with and without borderline personality disorder: a randomised controlled trial,2013,82,4,221-233,Bohus
Contol and regulation of aggression,1978,29,1-4,40-48,Bastiaans
Aggression: culture and psychosomatic medicine,1974,24,2,123-125,Destounis
Aggression in depressives and psoriatics,1985,43,3,120-125,Agerer
Patient-therapist sexual contact. I. Psychodynamic perspectives on the causes and results,1985,43,2,57-62,Simon
Personality disorders,1986,46,1-2,58-66,Kellner
Unemployment drug use and health in late adolescence,1987,47,3-4,204-210,Winefield
Clinical process studies on anxiety and aggressiveness affects in the inpatient therapy of anorexia nervosa,1988,50,3,125-133,Engel
Father types of anorexia nervosa patients: the 'bonding' the 'brutal' the 'weak' and the 'absent' father. An empirical study based on a comparison with fathers of a representative normal group,1988,49,3-4,145-152,Engel
Psychophysiological effects of self-regulation method: EEG frequency analysis and contingent negative variations,1988,49,3-4,230-239,Ikemi
Dissemination of psychotherapy for trauma spectrum disorders in postconflict settings: a randomized controlled trial in Rwanda,2014,83,6,354-363,Elbert
Consequences of rape: clinical and treatment aspects,1989,51,4,187-192,Nadelson
Prediction of physical indisposition with the help of a questionnaire for measuring denial and overcompensation,1989,51,4,193-202,Trijsburg
Development of a short instrument for the measurement of self-aggression. Preliminary results in female migraine patients,1989,52,4,205-208,Passchier
Moral injury in traumatized refugees,2015,84,2,122-123,Nickerson
The role of posttraumatic stress in acute postconcussive symptoms following blast injury in combat,2015,84,2,120-121,Baker
Horror vacui: emptiness might distinguish between major suicide repeaters and nonmajor suicide repeaters: a pilot study,2015,84,2,117-119,De Leon
From the serotonin model of suicide to a mental pain model of suicide,2015,84,6,323-329,De Leon
Reply to "The multifaceted aspects of suicide behavior" by Tondo,2016,85,2,112-113,De Leon
The multifaceted aspects of suicide behavior,2016,85,2,111,Tondo
Suicides and suicide attempts during long-term treatment with antidepressants: a meta-analysis of 29 placebo-controlled studies including 6934 patients with major depressive disorder,2016,85,3,171-179,Baethge
Is binge drinking in adolescence related to specific impairments in well-being? New insights from a pilot survey of high school students,2016,85,6,366-367,Bonomo
Reply to 'Is binge drinking in adolescents related to specific impairments in well-being?' by Rafanelli et al,2016,85,6,368,Hasler
Suicidal ideation and suicide attempts in the elderly associated with opioid use and pain sensitivity,2017,86,6,373-375,Courtet
Childhood maltreatment in women with borderline personality disorder chronic depression and episodic depression and in healthy controls,2018,87,1,49-51,Bohus
Does childhood maltreatment moderate the effect of the cognitive behavioral analysis system of psychotherapy versus supportive psychotherapy in persistent depressive disorder?,2018,87,1,46-48,Kriston
The return of fear: variation of the serotonin transporter gene predicts outcome of a highly standardized exposure-based one-session fear treatment,2018,87,2,95-104,Kumsta
Facing the unknown: fear of progression could be a relevant psychological risk factor for depressive mood states among patients with multiple sclerosis,2018,87,3,190-192,Markett
Acceptance and commitment therapy for the management of suicidal patients: a randomized controlled trial,2018,87,4,211-222,Courtet
Newer-generation antidepressants and suicide risk in randomized controlled trials: a re-analysis of the FDA database,2019,88,4,247-248,Ploderl
Newer-generation antidepressants and suicide risk,2019,ePub,ePub,ePub,Lewis
Reply to the letter to the editor: "Newer-generation antidepressants and suicide risk: thoughts on Hengartner and Plöderl's re-analysis",2019,ePub,ePub,ePub,Ploderl
Treating parental burnout: impact of two treatment modalities on burnout symptoms emotions hair cortisol and parental neglect and violence,2020,ePub,ePub,ePub,Mikolajczak
Psychosocial work exposures of the job strain model and suicide in France: findings from the STRESSJEM prospective study of 1.5 million men and women over 26 years of follow-up,2020,ePub,ePub,ePub,Chastang
Brief assessment of psychological pain to predict suicidal events at one year in depressed patients,2020,ePub,ePub,ePub,Courtet
A randomized clinical trial of cognitive-behavioral therapy for insomnia to augment posttraumatic stress disorder treatment in survivors of interpersonal violence,2021,ePub,ePub,ePub,Cerulli
A randomized clinical trial of attempted suicide short intervention program versus crisis counseling in preventing repeat suicide attempts: a two-year follow-up study,2022,ePub,ePub,ePub,Suominen
Social functioning in individuals affected by childhood maltreatment: establishing a research agenda to inform interventions,2022,ePub,ePub,ePub,Sar
Brief psychotherapeutic intervention compared with treatment as usual for adolescents with nonsuicidal self-injury: outcomes over a 2-4-year follow-up,2023,ePub,ePub,ePub,Resch
Effectiveness of psychotherapy on prevention of suicidal re-attempts in psychiatric emergencies: a systematic review and network meta-analysis of randomized controlled trials,2023,92,3,152-161,Potenza
Screening second victims for emotional distress: assessment of the clinimetric properties of the WITHSTAND-PSY questionnaire,2023,ePub,ePub,ePub,Wu
Mortality and lithium-protective effects after first-episode mania diagnosis in bipolar disorder: a nationwide retrospective cohort study in Taiwan,2024,ePub,ePub,ePub,Vieta
