Article Title,Year,Volume,Issue,Page Range,Author
Effect of Tryptophan Hydroxylase-2 rs7305115 SNP on suicide attempts risk in major depression,2010,6,1,49,Zhang
Sex-related differences in motor learning and performance,2010,6,1,74,Moreno-Briseno
Low visual information-processing speed and attention are predictors of fatigue in elementary and junior high school students,2011,7,1,20,Mizuno
Functional Neural Correlates of Reduced Physiological Falls Risk,2011,7,1,37,Liu-Ambrose
Risk and protective genetic variants in suicidal behaviour: association with SLC1A2 SLC1A3 5-HTR1B & NTRK2 polymorphisms,2011,7,1,22,Malone
Difficulty in disengaging from threat and temperamental negative affectivity in early life: A longitudinal study of infants aged 12 to 36 months,2012,8,1,40,Sukigara
No association between serum cholesterol and death by suicide in patients with schizophrenia bipolar affective disorder or major depressive disorder,2013,9,,45,Hong
Inefficient cognitive control in adult ADHD: evidence from trial-by-trial Stroop test and cued task switching performance,2007,3,,42,Heuser
An evaluation of traffic-awareness campaign videos: empathy induction is associated with brain function within superior temporal sulcus,2014,10,,27,Zelinková
Intra-hippocampal administration of ZIP alleviates depressive and anxiety-like responses in an animal model of posttraumatic stress disorder,2014,10,,28,Ji
The formation of source memory under distraction,2014,10,,40,Park
Associations between the neuron-specific glucocorticoid receptor (NR3C1) Bcl-1 polymorphisms and suicide in cancer patients within the first year of diagnosis,2016,12,1,22,Hong
Transgenerational effects of paternal heroin addiction on anxiety and aggression behavior in male offspring,2016,12,1,23,Farah Naquiah
Exposure to violence is associated with decreased neural connectivity in emotion regulation and cognitive control but not working memory networks after accounting for socioeconomic status: a preliminary study,2022,18,1,e15,Mattheiss
