Article Title,Year,Volume,Issue,Page Range,Author
Sports related ocular injuries,2012,68,3,260-266,Mishra
Camphor poisoning-An unusual cause of seizure,2012,68,3,252-253,Narayan
An epidemiological study of road traffic accident cases admitted in a tertiary care hospital,2014,70,1,32-35,Pathak
A rare mode of golf related eye injury: freak accidents do occur!,2014,70,2,192-194,Mishra
Epidemiology of injuries in rural Wardha central India,2014,70,4,380-382,Deshmukh
Ethylene glycol poisoning,2015,71,Suppl 1,S36-S38,Koley
Snake venom ophthalmia,2015,71,Suppl 1,S197-8,Sharma
A bolt from the blue: lightning injuries,2015,71,Suppl 1,S134-7,Mohan
Dealing with disasters: Need for awareness and preparedness,2015,71,3,211-213,Chopra
Pattern of chilblains in a high altitude region of Ladakh India,2015,71,3,265-269,Singh
Two cases of acute lung injury following closed space smoke inhalation,2015,71,Suppl 2,S538-S541,Tyagi
Determinants of injuries and road traffic accidents amongst service personnel in a large defence station,2017,73,3,216-221,Neelakantan
Emotional and behavioral disturbances in school going HIV positive children attending HIV clinic,2017,73,1,18-22,Dalal
Changing paradigm in the scientific publication process: are we encouraging science or pseudoscience? Urgent need for introspection and self regulation,2017,73,2,107-109,Nair
One 'poison' leads to the other: snake bite while under the influence of alcohol!,2018,74,1,96-97,Adhikari
Cognitive deficits due to thermal stress: an exploratory study on soldiers in deserts,2017,73,4,370-374,Saini
Negative pressure wound therapy in the management of mine blast injuries of lower limbs: lessons learnt at a tertiary care center,2017,73,4,321-327,Maurya
Low reporting of violence against health-care workers in India in spite of high prevalence,2019,75,2,211-215,Sharma
Survivors of deliberate self-harm attempt in the military milieu: an exploratory study of psychiatric morbidity and psychosocial correlates,2019,75,2,197-203,Timothy
Work-rest pattern alertness and performance assessment among naval personnel deployed at sea: a cross sectional study,2019,75,2,158-163,Jaipurkar
<b>Pulmonary barotrauma in a paratrooping accident</b>,2019,75,3,347-349,Kumar
Food poisoning outbreak in a religious mass gathering,2019,75,3,339-343,Bajaj
Stress fractures in military recruits: a prospective study for evaluation of incidence patterns of injury and invalidments out of service,2019,75,3,330-334,Takkar
An assessment of perceived social support among naval personnel,2020,76,2,213-216,Bobdey
Study on mitigation of workplace violence in hospitals,2020,76,3,298-302,Naveen Kumar
Determination of serotonin metabolites in urine sample by liquid chromatography-mass spectrometry as biomarkers of recent alcohol intake: Implication for aircraft accident investigation,2021,77,1,51-57,Gupta
Prevalence and predictors of suicide ideation among undergraduate medical students from a medical college of Western India,2021,77,Suppl 1,S107-S114,Desai
Embracing the change: resuming advanced trauma training in the COVID-19 era,2021,77,Suppl 1,S140-S145,Misra
Craniocerebral missile injuries in a combat zone: spectrum of injuries and lessons learnt,2021,77,4,382-389,Kumar
Ocular trauma in counter insurgency and proxy war environment: epidemiological study 1992-2004,2021,77,4,390-396,Sharma
Dynamic and static postural control among fighter pilots with spinal sagittal plane deformities,2021,77,4,459-465,Eslami
Changing trends in the profile of rodenticide poisoning,2022,78,Suppl 1,S139-S144,Chandran
Injury surveillance during elite women's national boxing championship in India,2023,79,3,262-266,Dande
Prevent curtail and mitigate ocular injuries: proposal for designing an eye injury registry model for the Indian Armed Forces,2023,79,5,487-493,Mishra
Implementation research: road map from research to practice,2023,79,5,494-497,Patrikar
Prevalence and attributes of traumatic dental injuries to anterior teeth among school going children of Kolkata India,2023,79,5,572-579,Saha
Retrobulbar hemorrhage with orbital compartment syndrome: a rare sight-threatening emergency during air medical evacuation,2024,80,1,110-114,Shahali
A cross-sectional study of poisoning deaths by rubber latex processing acid in Tripura India,2022,ePub,ePub,ePub,Datta
