Article Title,Year,Volume,Issue,Page Range,Author
Accident pathology. 1. One or two accidents,1950,86,11,423-428,Miller
On the occurrence of traumatic schizogyria,1966,108,4,345-350,Link
Pathological anatomy of soap poisoning,1951,87,7-8,288-292,Fassbender
Electrical injuries of the heart,1952,89,3-4,114-122,Sroka
An unusual form of lightning injury,1952,88,7,245-246,Schallock
Problem of acute poisoning in man with fluorides and quinine,1953,90,10-11,429-435,Kruckemeyer
Isolated contusion of optic chiasma in temporal fracture occurred in a sport accident,1953,90,5-6,200-203,Rauschke
Biological test for proof of insecticides in gastric content,1955,94,3-4,123-124,Naeve
Homicide using acetic acid,1969,112,5,522-526,Laufer
Histological investigations of the myocardium in unnaturally deceased persons (author's transl),1981,125,1,24-30,Drese
The morphology of the CNS in carbon tetrachloride poisoning. Histological findings in the rhombencephalon of cross-breed rabbits (Part. IV) (author's transl),1974,118,4,305-313,Lahl
The morphology of the CNS in carbon tetrachlorid poisoning. Histological findings in the cerebellum of cross-breed rabbits (part III) (author's transl),1974,118,2-3,155-160,Lahl
Contribution to postmortem diagnostics of poisoning due to insulin (author's transl),1975,119,1-2,56-59,Stefan
The morphology of the CNS in carbon tetrachloride poisoning. Histological findings in the telencephalon and in the diencephalon of rabbits treated with carbon tetrachloride. II,1973,117,5,551-562,Lahl
Liver findings in acute phosphorus poisoning in man,1966,108,5,524-529,Salfelder
Drug-induced hepatitis after dihydralazine treatment with fatal consequences,1988,134,2,167-177,Muller
Possibility of determining from the condition of the elastic fibers of the plantar skin the period of time it may have been exposed to water,1956,95,3-4,105-111,Goldbach
