Article Title,Year,Volume,Issue,Page Range,Author
Prognosticators of Persistent Symptoms Following Pediatric Concussion: A Systematic Review,2013,167,3,259-265,Sampson
Resolution of intimate partner violence and child behavior problems after investigation for suspected child maltreatment,2013,167,3,236-242,Cook
Associations of early exposure to intimate partner violence and parental depression with subsequent mental health outcomes,2013,167,4,341-347,Downs
Self-injury in teenagers who lost a parent to cancer: a nationwide population-based long-term follow-up,2013,167,2,133-140,Valdimarsdottir
Electronic media-based health interventions promoting behavior change in youth: a systematic review,2013,167,6,574-580,Camenga
Assessment of maternal attributions of infant's hostile intent and its use in child maltreatment prevention/intervention efforts,2013,167,6,588-589,Milner
Examining pregnant women's hostile attributions about infants as a predictor of offspring maltreatment,2013,167,6,549-553,Dodge
Adverse childhood experiences and child health in early adolescence,2013,167,7,622-629,Runyan
Sleep-deprived young drivers and the risk for crash: the DRIVE prospective cohort study,2013,167,7,647-655,Williamson
Violence crime and abuse exposure in a national sample of children and youth: an update,2013,167,7,614-621,Finkelhor
Anticipated medical effects on children from legalization of marijuana in Colorado and Washington state: a poison center perspective,2013,167,7,602-603,Hurley
Emotional Behavioral and Developmental Features Indicative of Neglect or Emotional Abuse in Preschool Children: A Systematic Review,2013,167,8,769-775,Maguire
What is meant by "increased risk for suicide"?-Reply,2013,167,7,676,Horowitz
What is meant by "increased risk for suicide"?,2013,167,7,675-676,Silverman
Infant feeding and childhood cognition at ages 3 and 7 years: Effects of breastfeeding duration and exclusivity,2013,167,9,836-844,Bellinger
Impact of distraction on the driving performance of adolescents with and without attention-deficit/hyperactivity disorder,2013,167,10,933-938,Matthews
Are we doing enough to prevent the perfect storm?: Novice drivers ADHD and distracted driving,2013,167,10,892-894,McGehee
Maternal Posttraumatic Stress Disorder and Depression in Pediatric Primary Care: Association With Child Maltreatment and Frequency of Child Exposure to Traumatic Events,2013,167,11,1011-1018,Laraque
Extreme binge drinking among 12th-grade students in the United States: Prevalence and predictors,2013,167,11,1019-1025,Schulenberg
Trends in extreme binge drinking among U.S. high school seniors,2013,167,11,996-998,Hingson
Influence of bedsharing activity on breastfeeding duration among US mothers,2013,167,11,1038-1044,Hauck
Posttraumatic stress following pediatric injury: Update on diagnosis risk factors and intervention,2013,167,12,1158-1165,Winston
Prevalence rates of male and female sexual violence perpetrators in a national sample of adolescents,2013,167,12,1125-1134,Ybarra
Distracted driving and motor vehicle crashes among teens,2013,167,10,984,Moreno
Institute of Medicine Report: New Directions in Child Abuse and Neglect Research,2014,168,2,101-102,Diaz
Child abuse prevention and child home visitation: Making sure we get it right,2014,168,1,5-6,Rubin
The weapons effect,2013,167,12,1094-1095,Bushman
Psychopathology and its risk and protective factors in hearing-impaired children and adolescents: A systematic review,2014,168,2,170-177,Rieffe
Youth problem behaviors 8 years after implementing the Communities That Care prevention system: A community-randomized trial,2014,168,2,122-129,Hawkins
Concussion among female middle-school soccer players,2014,168,3,258-264,Polissar
Drowning,2014,168,3,203,Swendiman
Relationship between peer victimization cyberbullying and suicide in children and adolescents: a meta-analysis,2014,168,5,435-442,van Geel
Googling self-injury: the state of health information obtained through online searches for self-injury,2014,168,5,443-449,Lewis
Mediators and moderators of long-term effects of violent video games on aggressive behavior: practice thinking and action,2014,168,5,450-457,Anderson
Protective Effects of Parental Monitoring of Children's Media Use: A Prospective Study,2014,168,5,479-484,Nathanson
Higher crash and near-crash rates in teenaged drivers with lower cortisol response: an 18-month longitudinal naturalistic study,2014,168,6,517-522,Ouimet
Collaborative care intervention targeting violence risk behaviors substance use and posttraumatic stress and depressive symptoms in injured adolescents: a randomized clinical trial,2014,168,6,532-539,Jurkovich
Trends in children's exposure to violence 2003 to 2011,2014,168,6,540-546,Finkelhor
Long-term benefits of an early online problem-solving intervention for executive dysfunction after traumatic brain injury in children: a randomized clinical trial,2014,168,6,523-531,Kirkwood
More work needed to protect children but promising trend data on exposure to violence,2014,168,6,512-514,Whitaker
Marijuana-using drivers alcohol-using drivers and their passengers: prevalence and risk factors among underage college students,2014,168,7,618-624,Rivara
Incorrect classification in articles about traumatic brain injuries in children with minor blunt head trauma,2014,168,6,585-586,Kuppermann
The prevalence of confirmed maltreatment among US children 2004 to 2011,2014,168,8,706-713,Leventhal
Understanding sexual violence perpetration (authors' reply to critics),2014,168,6,581-582,Ybarra
Understanding sexual violence perpetration (comment to authors),2014,168,6,581,Reed
Understanding sexual violence perpetration (comment to the authors),2014,168,6,580-581,Goodson
Bullying and weapon carrying: a meta-analysis,2014,168,8,714-720,van Geel
Effect of the Teen Driving Plan on the driving performance of teenagers before licensure: a randomized clinical trial,2014,168,8,764-771,Durbin
Effect of home visiting by nurses on maternal and child mortality: results of a 2-decade follow-up of a randomized clinical trial,2014,168,9,800-806,Cole
Isolated loss of consciousness in children with minor blunt head trauma,2014,168,9,837-843,Dayan
Cyberbullying victimization and mental health in adolescents and the moderating role of family dinners,2014,168,11,1015-1022,Craig
The role of families in preventing and buffering the effects of bullying,2014,168,11,991-993,Bradshaw
Violent reinjury and mortality among youth seeking emergency department care for assault-related injury: a 2-year prospective cohort study,2014,169,1,63-70,Zimmerman
Risk and protective factors for falls from furniture in young children: multicenter case-control study,2014,169,2,145-153,Coupland
Teens and gun trafficking: a call for pediatric advocacy,2014,169,2,105-106,Hemenway
Why it matters to know the relationship between child abuse and neglect and sexual offending,2015,169,1,e143365,Berliner
Cued recall of alcohol advertising on television and underage drinking behavior,2015,169,3,264-271,Sargent
Injury prevention by medication among children with attention-deficit/hyperactivity disorder: a case-only study,2015,169,4,391-395,Garbe
Teen dating violence (physical and sexual) among US high school students: findings from the 2013 National Youth Risk Behavior Survey,2015,169,5,474-482,Basile
Widening rural-urban disparities in youth suicides United States 1996-2010,2015,169,5,466-473,Bridge
Youth suicide and access to guns,2015,169,5,429-430,Rivara
Early childhood electronic media use as a predictor of poorer well-being: a prospective cohort study,2014,168,5,485-492,De Bourdeaudhuij
Incidence of concussion during practice and games in youth high school and collegiate American football players,2015,169,7,659-665,Dompier
Childhood sleepwalking and sleep terrors: a longitudinal study of prevalence and familial aggregation,2015,169,7,653-658,Boivin
Suicide trends among elementary school-aged children in the United States from 1993 to 2012,2015,169,7,673-677,Horowitz
Prevalence and effect of cyberbullying on children and young people: a scoping review of social media studies,2015,169,8,770-777,Newton
Prevalence of childhood exposure to violence crime and abuse: results from the National Survey of Children's Exposure to Violence,2015,169,8,746-754,Finkelhor
An evidence-based discussion of heading the ball and concussions in high school soccer,2015,169,9,830-837,Comstock
Trajectory analysis of the campus serial rapist assumption,2015,169,12,1148-1154,White
Campus sexual assault perpetration: what else we need to know,2015,169,12,1088-1089,Campbell
Are fire policies fair when they mandate the use of chemical flame retardants without mandating their safety testing?,2015,169,9,807-808,Landy
Substance abuse and other adverse outcomes for military-connected youth in California: results from a large-scale normative population survey,2015,169,10,922-928,Benbenishty
Exploitation violence and suicide risk among child and adolescent survivors of human trafficking in the Greater Mekong Subregion,2015,169,9,e152278,Kiss
Keeping children and adolescents safe from firearms,2015,169,4,412,Moreno
Children and US federal policy on health and health care: seen but not heard,2014,168,12,1155-1163,Flores
State gun law environment and youth gun carrying in the United States,2015,169,11,1024-1031,Xuan
Associations between antibullying policies and bullying in 25 states,2015,169,10,e152411,Ramirez
Association of a guardian's report of a child acting abnormally with traumatic brain injury after minor blunt head trauma,2015,169,12,1141-1147,Dayan
Human trafficking of children and adolescents: a global phenomenon with horrific health consequences,2015,169,9,e152283,English
Confronting commercial sexual exploitation and sex trafficking of minors,2014,168,9,791-792,Clayton
Integrating curricula on human trafficking into medical education and residency training,2014,168,9,793-794,Ahn
Analyzing the effect of state legislation on health care utilization for children with concussion,2015,169,2,163-168,Broglio
Sexual assault and rape among college students,2015,169,12,1184,Moreno
Global and national burden of diseases and injuries among children and adolescents between 1990 and 2013: findings from the Global Burden of Disease 2013 Study,2016,170,3,267-287,Patton
Children exposed to abuse in youth-serving organizations: results from national sample surveys,2016,170,2,e154493,Hamby
Attribution of concussion-like symptoms and history of collision sports exposure-reply,2016,170,4,400,Iverson
Attribution of concussion-like symptoms and history of collision sports exposure,2016,170,4,399-400,Comrie
Modifiable neighborhood features associated with adolescent homicide,2016,170,5,473-480,Fein
Recovery curves for pediatric burn survivors: advances in patient-oriented outcomes,2016,170,6,534-542,Meyer
US Youth Soccer concussion policy: heading in the right direction,2016,170,5,413-414,Baugh
Concussion symptoms and return to play time in youth high school and college American football athletes,2016,170,7,647-653,Dompier
Point of health care entry for youth with concussion within a large pediatric care network,2016,ePub,ePub,e160294,Coronado
The National Academies of Sciences Engineering and Medicine report on bullying: overview and recommendations,2016,170,8,727-728,Vaillancourt
Association between trauma center type and mortality among injured adolescent patients,2016,170,8,780-786,Nathens
Unintentional pediatric exposures to marijuana in Colorado 2009-2015,2016,170,9,e160971,Bronstein
Activity-related symptom exacerbations after pediatric concussion,2016,170,10,946-953,McCrea
The costs and cost-effectiveness of collaborative care for adolescents with depression in primary care settings: a randomized clinical trial,2016,170,11,1048-1054,McCauley
Preventing adolescent suicide,2016,170,10,1032,Moreno
Association of persistent postconcussion symptoms with pediatric quality of life,2016,170,12,e162900,Osmond
Health-related quality of life after concussion: how can we improve management of care?,2016,ePub,ePub,e162985,Babikian
National trends in hospitalizations for opioid poisonings among children and adolescents 1997 to 2012,2016,170,12,1195-1201,Ryan
Effectiveness of a statewide abusive head trauma prevention program in North Carolina,2015,169,12,1126-1131,Runyan
Association between neighborhood violence and biological stress in children,2016,171,1,53-60,Theall
The complexities of conducting research on child trafficking,2016,171,1,9-10,Todres
Effect of reverse triage on creation of surge capacity in a pediatric hospital,2017,171,4,e164829,Jenkins
Development and internal validation of a clinical risk score for treating children with mild head trauma and intracranial injury,2017,171,4,342-349,Brownson
Difference-in-differences analysis of the association between state same-sex marriage policies and adolescent suicide attempts,2017,171,4,350,Austin
The influence of state laws on the mental health of sexual minority youth (editorial),2017,171,4,322,Hatzenbuehler
Child and adolescent health from 1990 to 2015: findings from the Global Burden of Diseases Injuries and Risk Factors 2015 Study,2017,171,6,573-592,Patton
Thoughts and response to authority-perpetrated discriminatory and race-based violence,2017,171,6,511-512,Lewis
Rates of neonatal abstinence syndrome amid efforts to combat the opioid abuse epidemic,2016,170,11,1110-1112,Brown
Establishing baseline normative values for the child sport concussion assessment tool,2017,171,7,670-677,McGuine
Motor vehicle crash risk among adolescents and young adults with attention-deficit/hyperactivity disorder,2017,171,8,756-763,Elliott
Association of a postnatal parent education program for abusive head trauma with subsequent pediatric abusive head trauma hospitalization rates,2017,171,3,223-229,Christian
Association of concussion with abnormal menstrual patterns in adolescent and young women,2017,171,9,879-886,Kontos
Legalization of same-sex marriage and drop in adolescent suicide rates: association but not causation,2017,171,9,915,Kamtchum-Tatuene
Legalization of same-sex marriage and drop in adolescent suicide rates: association but not causation-reply,2017,171,9,915-916,Austin
Big data not yet big enough to determine the influence of intracranial pressure monitoring on outcome in children with severe traumatic brain injury,2017,171,10,942-943,Horvat
Children's health must remain a focus in the recovery from Hurricane Harvey,2017,171,11,1029-1030,Carroll
Effects of exposure to gun violence in movies on children's interest in real guns,2017,171,11,1057-1062,Bushman
Guns and violent media-a toxic mix with an available antidote,2017,171,11,1040-1041,Rivara
Concerns about concussion rates in female youth soccer,2014,168,10,967-968,Kerr
Concerns about concussion rates in female youth soccer,2014,168,10,967-968,Kontos
School-community partnerships: a cluster-randomized trial of an after-school soccer program,2013,167,4,321-326,Thompson
Death by gun violence-a public health crisis,2017,171,12,1142-1143,Rivara
Traumatic brain injury and cases of abnormal menstrual pattern-reply,2018,172,1,97-98,Kontos
Traumatic brain injury and cases of abnormal menstrual pattern,2018,172,1,96-97,Famà
Association of childhood blood lead levels with criminal offending,2018,172,2,166-173,Moffitt
Infant mortality due to unintentional suffocation among infants younger than 1 year in the United States 1999-2015,2018,172,4,388-390,Schwebel
Prevalence of multiple forms of sexting behavior among youth: a systematic review and meta-analysis,2018,172,4,327-335,Temple
Traumatic brain injury news reports and participation in high school tackle football,2018,172,5,492-494,Feudtner
Secondary attention-deficit/hyperactivity disorder in children and adolescents 5 to 10 years after traumatic brain injury,2018,172,5,437-443,Wade
Age-related racial disparity in suicide rates among US youths from 2001 through 2015,2018,172,7,697-699,Horowitz
Effect of preschool home visiting on school readiness and need for services in elementary school: a randomized clinical trial,2018,172,8,e181029,Bierman
Association of gestational age at birth with symptoms of attention-deficit/hyperactivity disorder in children,2018,172,8,749-756,Ask
Association of future orientation with violence perpetration among male youths in low-resource neighborhoods,2018,172,9,877-879,Zimmerman
Building good policy from good science-the case for concussion and chronic traumatic encephalopathy,2018,172,9,803-804,Giza
Measuring trends in infant mortality due to unintentional suffocation,2018,172,9,887,Shapiro-Mendoza
Measuring trends in infant mortality due to unintentional suffocation,2018,172,9,886-887,Davies
Measuring trends in infant mortality due to unintentional suffocation-reply,2018,172,9,887-888,Schwebel
Youth opinions about guns and gun control in the United States,2018,172,9,884-886,Miller
State of the science on pediatric mild traumatic brain injury: progress toward clinical translation,2018,172,11,e182846,McCrea
Centers for Disease Control and Prevention Guideline on the Diagnosis and Management of Mild Traumatic Brain Injury Among Children,2018,172,11,e182853,Christian
Trends in hospital admissions for nonfatal adversity-related injury among youths in England 2002-2016,2018,172,11,1095-1097,Gilbert
Prevalence of adverse childhood experiences from the 2011-2014 Behavioral Risk Factor Surveillance System in 23 states,2018,172,11,1038-1044,Merrick
Prevalence of parent-reported traumatic brain injury in children and associated health conditions,2018,172,11,1078-1086,Bitsko
Nonconforming gender expression and associated mental distress and substance use among high school students,2018,172,11,1020-1028,Austin
Infant and youth mortality trends by race/ethnicity and cause of death in the United States,2018,172,12,e183317,Freedman
Estimating the risk of attempted suicide among sexual minority youths: a systematic review and meta-analysis,2018,172,12,1145-1152,Di Giacomo
Association between unintentional child injury in the home and parental implementation of modifications for safety,2018,172,12,1189-1190,Gielen
Pedestrian fatalities associated with Halloween in the United States,2019,173,1,101-103,Redelmeier
Assessment of exposure to high-performing schools and risk of adolescent substance use: a natural experiment,2018,172,12,1135-1144,Tucker
Trends in the incidence of and charges associated with firearm-related injuries among pediatric patients 2006-2014,2018,172,12,1195-1196,Canner
Addressing risky health behaviors among vulnerable youth through the school environment: location location location,2018,172,12,1119-1120,Coker
Natural progression of symptom change and recovery from concussion in a pediatric population,2019,173,1,e183820,Osmond
Risk of intimate partner homicide among caregivers in an urban children's hospital,2019,173,1,97-98,Stallbaumer-Rouyer
Firearm storage and adult alcohol misuse among Washington state households with children,2019,173,1,37-43,Rivara
Association of Friday school report card release with Saturday incidence rates of agency-verified physical child abuse,2019,173,2,176-182,Masyn
When is death in a child's best interest?: examining decisions following severe brain injury,2019,173,3,213-214,Cusimano
The need for an intervention to prevent sports injuries: beyond "rub some dirt on it",2019,173,3,215-216,Volpp
Early subthreshold aerobic exercise for sport-related concussion: a randomized clinical trial,2019,173,4,319-325,Leddy
Association of behavior in boys from low socioeconomic neighborhoods with employment earnings in adulthood,2019,173,4,334-341,Tremblay
Are rule changes the low-hanging fruit for concussion prevention in youth sport?,2019,173,4,309-310,Emery
Variation in national survey estimates and youth traumatic brain injury-where does the truth lie?,2019,173,4,399,Veliz
Intimate partner homicide of adolescents,2019,173,6,571-577,Kernic
Deadly adolescent intimate partner violence and the need for youth-specific strategies for effective intervention,2019,173,6,524-525,Rothman
Diseases injuries and risk factors in child and adolescent health 1990 to 2017: findings from the Global Burden of Diseases Injuries and Risk Factors 2017 Study,2019,173,6,e190337,Patton
Association of increased safe household firearm storage with firearm suicide and unintentional death among US youths,2019,173,7,657-662,Azrael
Association of early-life exposure to income inequality with bullying in adolescence in 40 countries,2019,173,7,e191181,Elgar
Association of team sports participation with long-term mental health outcomes among individuals exposed to adverse childhood experiences,2019,173,7,681-688,Chung
Temporal trends in the prevalence of nonsuicidal self-injury among sexual minority and heterosexual youth from 2005 through 2017,2019,ePub,ePub,ePub,Liu
Prevention of firearm injuries among children and adolescents: consensus-driven research agenda from the Firearm Safety Among Children and Teens (FACTS) Consortium,2019,ePub,ePub,ePub,King
Youth and adult arrests for cannabis possession after decriminalization and legalization of cannabis,2019,173,8,763-769,Grucza
Association of nonmedical prescription opioid use with subsequent heroin use initiation in adolescents,2019,,,e191750,Strong
Association of childhood-onset inflammatory bowel disease with risk of psychiatric disorders and suicide attempt,2019,ePub,ePub,ePub,Lichtenstein
Shortfall of intervention research over correlational research in childhood maltreatment: an impasse to be overcome,2019,ePub,ePub,ePub,Berthelot
What is safe household firearm storage to prevent deaths among U.S. youths?-reply,2019,ePub,ePub,ePub,Azrael
What is safe household firearm storage to prevent deaths among U.S. youths?,2019,ePub,ePub,ePub,Brown
Early-life exposure to income inequality and adolescent bullying-reply,2019,ePub,ePub,ePub,Elgar
Early-life exposure to income inequality and adolescent bullying,2019,ePub,ePub,ePub,Poulton
Home gun safety queries in well-child visits,2019,ePub,ePub,ePub,Smith
Immune biomarkers of early-life adversity and exposure to stress and violence-searching outside the streetlight,2019,ePub,ePub,1-3,Bush
Association of adverse experiences and exposure to violence in childhood and adolescence with inflammatory burden in young people,2019,ePub,ePub,ePub,Moffitt
Consensus statement on sports-related concussions in youth sports using a modified Delphi approach,2019,ePub,ePub,ePub,Emery
Pediatricians firearms and the first amendment,2017,171,8,723,Rivara
Gender violence prevention in middle school male athletics programs,2020,ePub,ePub,ePub,Laughon
An athletic coach-delivered middle school gender violence prevention program: a cluster randomized clinical trial,2020,ePub,ePub,ePub,Miller
Association of pediatric suicide with county-level poverty in the United States 2007-2016,2020,ePub,ePub,ePub,Lee
When low rates of bullying increase risks for those who are bullied: the safe school paradox,2020,ePub,ePub,ePub,Juvonen
Homicide during pregnancy and the postpartum period in Louisiana 2016-2017,2020,ePub,ePub,ePub,Theall
Trends in US suicide deaths 1999 to 2017 in the context of suicide prevention legislation,2020,ePub,ePub,ePub,Mishara
Driving after marijuana use: The changing face of "impaired" driving,2014,168,7,602-604,Asbridge
Child access prevention firearm laws and firearm fatalities among children aged 0 to 14 years 1991-2016,2020,ePub,ePub,ePub,Lee
Evidence-based solutions to pediatric firearm deaths-the need for out-of-the-box answers,2020,ePub,ePub,ePub,Zeoli
Physical and sexual violence among gay lesbian bisexual and questioning adolescents,2020,ePub,ePub,ePub,Caputi
Clinical profiles and health services patterns of Medicaid-enrolled youths who died by suicide,2020,ePub,ePub,ePub,Bridge
Learner driver experience and teenagers' crash risk during the first year of independent driving,2020,ePub,ePub,ePub,Dingus
Including second impact syndrome in sports-related concussions evidence review [Letter],2020,ePub,ePub,ePub,Casper
Child Abuse Awareness Month during the coronavirus disease 2019 pandemic,2020,ePub,ePub,ePub,Thompson
Prevalence of bullying among youth classified as LGBTQ who died by suicide as reported in the National Violent Death Reporting System 2003-2017,2020,ePub,ePub,ePub,Cochran
Association of parental mental illness with child injury occurrence hospitalization and death during early childhood,2020,ePub,ePub,ePub,Kernic
Receipt of addiction treatment after opioid overdose among Medicaid-enrolled adolescents and young adults,2020,174,3,e195183,Adger
Association of state-level opioid-reduction policies with pediatric opioid poisoning,2020,ePub,ePub,ePub,Monuteaux
Trends in US suicide deaths-reply,2020,ePub,ePub,ePub,Mishara
Trends in US suicide deaths,2020,ePub,ePub,ePub,Hassan
Child maltreatment prevention in the era of coronavirus disease 2019,2020,ePub,ePub,ePub,Greeley
Hospital injury encounters of children identified by a predictive risk model for screening child maltreatment referrals: evidence from the Allegheny Family Screening Tool,2020,ePub,ePub,ePub,Putnam-Hornstein
Association of minimum age laws for handgun purchase and possession with homicides perpetrated by young adults aged 18 to 20 years,2020,ePub,ePub,ePub,Rivara
Association between maternal perinatal depression and anxiety and child and adolescent development: a meta-analysis,2020,ePub,ePub,ePub,Olsson
Child abuse and neglect contributing to youth suicide,2020,ePub,ePub,ePub,Gordon
Child abuse and neglect contributing to youth suicide-reply,2020,ePub,ePub,ePub,Campo
Aggression as a mediating behavior in the association between video game use and body mass index-reply,2020,ePub,ePub,ePub,Goodman
Aggression as a mediating behavior in the association between video game use and body mass index,2020,ePub,ePub,ePub,Girkar
Assessment of school anti-bullying interventions: a meta-analysis of randomized clinical trials,2020,ePub,ePub,ePub,Arango
A content analysis of mental health discourse in popular rap music,2020,ePub,ePub,ePub,Kresovich
Prevalence and childhood precursors of opioid use in the early decades of life,2020,ePub,ePub,ePub,Dodge
Association of cannabis use with self-harm and mortality risk among youths with mood disorders,2021,ePub,ePub,ePub,Bridge
Gun safety for children,2021,ePub,ePub,ePub,Byrne
Cannabis use and suicidal behavior and long-term harms-reply,2021,ePub,ePub,ePub,Fontanella
Cannabis use and suicidal behavior and long-term harms,2021,ePub,ePub,ePub,Chen
Assessing child abuse hotline inquiries in the wake of CoViD-19: answering the call,2021,ePub,ePub,ePub,Ortiz
Addressing suicide among Black youths: a call to action within and outside clinical practice,2021,ePub,ePub,ePub,O'Reilly
Setting a ground zero research agenda for preventing Black youth suicide,2021,ePub,ePub,ePub,Sheftall
Advances in understanding the association between pediatric traumatic brain injury and attention-deficit/hyperactivity disorder,2021,ePub,ePub,ePub,Yeates
Assessment of recreational cannabis dispensaries' compliance with underage access and marketing restrictions in California,2021,ePub,ePub,ePub,Pacula
Effect of screen time on recovery from concussion: a randomized clinical trial,2021,ePub,ePub,ePub,Babu
Injuries to children and adolescents by law enforcement: an analysis of California emergency department visits and hospitalizations 2005-2017,2021,ePub,ePub,ePub,Ahern
Police exposures and the health and well-being of Black youth in the US: a systematic review,2021,ePub,ePub,ePub,Trent
A definitive answer to the effect of screen time on concussion recovery,2021,ePub,ePub,ePub,Chrisman
Association of neighborhood gun violence with mental health-related pediatric emergency department utilization,2021,ePub,ePub,ePub,Wiebe
Firearm injuries' impact on US children: broadening our work,2021,ePub,ePub,ePub,Ranney
Association of childhood adversity with morbidity and mortality in US adults: a systematic review,2021,ePub,ePub,ePub,McLaughlin
Can litigation help reduce bullying?,2021,ePub,ePub,ePub,Todres
Evaluating litigation as a structural strategy for addressing bias-based bullying among youth,2021,ePub,ePub,ePub,Russell
Racial disparities in child abuse medicine,2021,ePub,ePub,ePub,Thompson
Long-term health and social outcomes in children and adolescents placed in out-of-home care,2021,ePub,ePub,ePub,Fazel
Prevalence of adolescent cannabis vaping: a systematic review and meta-analysis of US and Canadian studies,2021,ePub,ePub,ePub,Hall
Understanding associations between attention-deficit/hyperactivity disorder and traumatic brain injury [letter],2021,ePub,ePub,ePub,Padala
Understanding associations between attention-deficit/hyperactivity disorder and traumatic brain injury-reply,2021,ePub,ePub,ePub,Weiss
Association of county-level poverty and inequities with firearm-related mortality in US youth,2021,ePub,ePub,ePub,Lee
Poverty and firearm-related deaths among US youth,2021,ePub,ePub,ePub,Rivara
Prioritizing prevention of teen dating violence [editorial],2021,ePub,ePub,ePub,Miller
Efficacy of interventions to prevent physical and sexual dating violence among adolescents: a systematic review and meta-analysis,2021,ePub,ePub,ePub,Foran
The lack of helmets in Olympic skateboarding-skating into dangerous territory,2021,ePub,ePub,ePub,O'Connor
Association between suicidality and risky driving among US adolescents-results from the 2019 Youth Risk Behavior Survey,2022,ePub,ePub,ePub,Jackson
Child protection intervention and the sexual and reproductive health of female adolescents ages 13 to 17 years,2022,ePub,ePub,ePub,Noll
Humanistic and economic burden of conversion therapy among LGBTQ youths in the United States,2022,ePub,ePub,ePub,Green
Evaluation of suicides among US adolescents during the COVID-19 pandemic,2022,ePub,ePub,ePub,Mandl
Exploring potential modifiers of the association between neurodevelopmental disorders and risk of bullying exposure,2022,ePub,ePub,ePub,Beckman
Assessment of variation in US state laws addressing the prevention of and response to teen dating violence in secondary schools,2022,ePub,ePub,ePub,Kernic
What parents should know about drowning and dry drowning,2022,ePub,ePub,ePub,Thompson
Race overdose deaths and years of lost life,2022,176,7,729,Harris
Deliberate self-injury in children and associations with negative adjustment,2022,ePub,ePub,ePub,Willoughby
Association of state child abuse policies and mandated reporting policies with prenatal and postpartum care among women who engaged in substance use during pregnancy,2022,ePub,ePub,ePub,Naumann
The continued rise of unintentional ingestion of edible cannabis in toddlers-a growing public health concern,2022,ePub,ePub,ePub,Su
Association of youth suicides and county-level mental health professional shortage areas in the US,2022,ePub,ePub,ePub,Alpern
Surge in pediatric firearm injuries presenting to US children's hospitals during the COVID-19 pandemic,2022,ePub,ePub,ePub,Russell
Rising rates of homicide of children and adolescents: preventable and unacceptable,2022,ePub,ePub,ePub,Kaufman
Trends in homicide rates for US children aged 0 to 17 years 1999 to 2020,2022,ePub,ePub,ePub,Self-Brown
Initiation of and escalation to high-intensity drinking in young adults,2023,ePub,ePub,ePub,Patrick
International consensus statement on the radiological screening of contact children in the context of suspected child physical abuse,2023,ePub,ePub,ePub,Christian
Assessment of reported time to access a loaded gun among Colorado adolescents,2023,ePub,ePub,ePub,Ma
Ensuring precision in methodology for nonfatal firearm injuries-reply,2023,ePub,ePub,ePub,Iantorno
Ensuring precision in methodology for nonfatal firearm injuries [letter],2023,ePub,ePub,ePub,Fleegler
National trends in pediatric deaths from fentanyl 1999-2021,2023,ePub,ePub,ePub,Gaither
Lifetime burden of psychological symptoms disorders and suicide due to cancer in childhood adolescent and young adult years: a systematic review and meta-analysis,2023,ePub,ePub,ePub,Ho
Characteristics associated with cannabis use initiation by late childhood and early adolescence in the Adolescent Brain Cognitive Development (ABCD) Study,2023,ePub,ePub,ePub,Agrawal
Effect of a gun safety video on children's behavior around real guns: a randomized clinical trial,2023,ePub,ePub,ePub,Bushman
Disaggregating racial and ethnic data to examine intersectional identities bias-based bullying and mental health,2023,ePub,ePub,ePub,Culyba
Bias-based bullying and elevated depressive symptoms among sexual and gender-diverse Asian American Native Hawaiian and Pacific Islander adolescents,2023,ePub,ePub,ePub,Russell
Unintentional pediatric ingestion of cannabis-addressing a growing public health risk,2023,ePub,ePub,ePub,Tobin
Temporal trend in suicide mortality for Chinese adolescents 2008 to 2021,2023,ePub,ePub,ePub,Tian
Seeking a balanced view of child protective services,2023,ePub,ePub,ePub,Barth
Years of life lost to firearm suicide among young people in the US,2023,ePub,ePub,ePub,Garcia
Economic burden of US youth violence injuries,2023,ePub,ePub,ePub,Haileyesus
Using child abuse specialists to reduce unnecessary child protective services reports and investigations,2023,ePub,ePub,ePub,Asnes
Hospital admissions for abusive head trauma before and during the COVID-19 pandemic,2023,ePub,ePub,ePub,Leventhal
Child abuse prevention in a pandemic-a natural experiment in social welfare policy,2023,ePub,ePub,ePub,Berger
What parents should know about gun safety in the home and vehicle,2023,ePub,ePub,ePub,Thompson
Characteristics and obtainment methods of firearms used in adolescent school shootings,2023,ePub,ePub,ePub,Klein
Public benefit programs and differential associations with child maltreatment by race and ethnicity,2023,ePub,ePub,ePub,Hall
Substance use suicidal thoughts and psychiatric comorbidities among high school students,2024,ePub,ePub,ePub,Nock
