Article Title,Year,Volume,Issue,Page Range,Author
Seat belt injuries: radiologic findings and clinical correlation,1991,11,1,23-36,Gervin
Radiologic forensic investigation of fatal gunshot wounds,1986,6,3,457-473,Fierro
Bone scintigraphy in the evaluation of extraskeletal injuries from child abuse,1990,10,1,67-81,Howard
Bone contusion patterns of the knee at MR imaging: footprint of the mechanism of injury,2000,20 Spec No,,S135-51,Sanders
Expanding the concept of the toddler's fracture,1997,17,2,367-376,Swischuk
Pediatric case of the day. Occult child abuse (manifesting with pneumatosis intestinalis and portal venous gas),1994,14,4,928-930,Dietrich
Inflicted visceral injuries in an abused child,2003,23,4,846,Cooper
The shooting of President Reagan: a radiologic chronology of his medical care,1995,15,2,407-418,Rockoff
MR imaging of the posterior cruciate ligament: normal abnormal and associated injury patterns,1995,15,3,551-561,Friedman
Radiographic and CT findings of blunt chest trauma: aortic injuries and looking beyond them,1998,18,5,1085-1108,Collins
Gunshot injuries: what does a radiologist need to know?,1999,19,5,1358-1368,Wilson
Radiologic ABCs of maternal and fetal survival after trauma: when minutes may count,1999,19,5,1349-1357,Goldman
Radiologic findings in cases of attempted suicide and other self-injurious behavior,2012,32,7,2005-2024,Dipoce
Geriatric trauma: a radiologist's guide to imaging trauma patients aged 65 years and older,2015,35,4,1263-1285,Sadro
Blast injuries: from improvised explosive device blasts to the Boston Marathon bombing,2016,36,1,295-307,Singh
Traumatic rib injury: patterns imaging pitfalls complications and treatment-Erratum,2017,37,3,1004,Talbot
US assessment of sports-related hip injuries,2018,38,3,867-889,Lungu
Pediatric central nervous system imaging of nonaccidental trauma: beyond subdural hematomas,2019,39,1,213-228,Dahmoush
Pattern recognition: a mechanism-based approach to injury detection after motor vehicle collisions,2019,39,3,857-876,Sandstrom
Pattern recognition: a mechanism-based approach to injury detection after motor vehicle collisions: Invited commentary,2019,39,3,876-878,Ballard
Traumatic neck and skull base injuries,2019,39,6,1796-1807,Go
Invited commentary on "Traumatic brain injury: imaging patterns and complications",2019,39,6,1595-1597,Mathur
Traumatic brain injury: imaging patterns and complications,2019,39,6,1571-1595,Niogi
High-resolution MRI of the first metatarsophalangeal joint: gross anatomy and injury characterization,2020,ePub,ePub,ePub,Bydder
Imaging evaluation of abdominopelvic gunshot trauma,2020,40,6,1766-1788,Sodagari
Intimate partner violence: a primer for radiologists to make the "invisible" visible,2020,ePub,ePub,ePub,Tornetta
Athletic injuries of the thoracic cage,2021,41,2,E20-E39,Popkin
Nonaccidental injury in the elderly: what radiologists need to know,2022,ePub,ePub,ePub,Lev
A radiologist's lexicon for reporting in child abuse,2023,43,7,e220101,Vankineni
