Article Title,Year,Volume,Issue,Page Range,Author
Costs related to drowning and near drowning in northern Iran (Guilan province),2011,54,3,250-255,Jansson
Short communication: economic impact of drowning in the Great Lakes Region of North America,2021,212,,e105847,Houser
Impact of COVID-19 on drowning patterns in the Great Lakes region of North America,2021,205,,e105570,Houser
Is it safer at the beach? Spatial and temporal analyses of beachgoer behaviors during the COVID-19 pandemic,2021,205,,e105533,Allen
Practical use of smartphone cameras in rip current monitoring studies,2023,243,,e106776,Ramesh
Mapping of the seismic tsunami intensity along the coast of Martinique Lesser Antilles,2023,242,,e106674,Cólon Useche
Distribution and speed of recreational boats in Danish waters based on coastal observations and satellite images: predicting where boats may affect harbour porpoises,2023,242,,e106721,Hao
Tracing the culprits over the destruction of three coastal communities during a rouge rainstorm on August 2021 in north central Türkiye,2023,241,,e106630,Oguz Altunel
Optimization of anchor position allocation considering efficiency and safety demand,2023,241,,e106644,Li
Knowledge graph construction based on ship collision accident reports to improve maritime traffic safety,2023,240,,e106660,Huang
Analysing seafarer competencies in a dynamic human-machine system,2023,240,,e106662,Yang
A global review of legal protection mechanisms for the management of surf breaks,2023,238,,e106573,Orchard
Relationships between the tide and fatal drowning at surf beaches in New South Wales Australia: implications for coastal safety management and practice,2023,238,,e106584,Brander
Incorporation of seafarer psychological factors into maritime safety assessment,2023,237,,e106515,Wang
Snakes on USA beaches: a new management challenge?,2023,237,,e106540,Leatherman
How does index-based insurance support marine disaster risk reduction in China? Evolution challenges and policy responses,2023,235,,e106477,Xue
Real-time collision risk based safety management for vessel traffic in busy ports and waterways,2023,234,,e106471,Chen
Factors affecting the intention to prepare for tsunami in Thailand,2023,233,,e106464,Prasetyo
Hybrid early-warning framework for unsafe crew acts detection and prediction,2023,231,,e106383,Yang
Laws and preventive methods of collision accidents between merchant and fishing vessels in coastal area of China,2023,231,,e106404,Sun
A multi-objective optimisation strategy for ice navigation under ship safety-following scenarios,2023,243,,e106727,Liu
Exploring seafarers' emotional responses to emergencies: an empirical study using a shiphandling simulator,2023,243,,e106736,Weng
Wave climate characteristics and effects of tropical cyclones on high wave occurrences in Indonesian waters: strengthening sea transportation safety management,2023,243,,e106738,Ningsih
Linking human perception and scientific coastal flood risk assessment (Anlo Beach Community Ghana),2023,243,,e106758,Almar
