Article Title,Year,Volume,Issue,Page Range,Author
Planned swimming instruction for small children,1958,20,3,101-103,Lorenz
Traffic safety of handicapped motorists,1955,17,8,287-292,Luff
Cooperation of the public health physician and the medical psychology examination station in the evaluation of driving ability,1984,46,12,611-615,Winkler
Unnatural causes of death in children,1991,53,8-9,490-497,Eisenmenger
Problems relating to using blood alcohol levels as a register of driving capabilities,1973,35,11,684-691,Brettel
Acute elementary hazards of life,1970,32,,Suppl 1:9-14,Ahnefeld
Traffic medicine and traffic law,1970,32,7,357-358,Zur
Effects of drug misuse in traffic,1971,33,9,555-558,Hauck
The importance of traffic and disaster medicine in the public health service,1971,33,,Suppl 3:125-8,Zur
Mental problems of aging,1973,35,,Suppl 1:11-20,Rudolf
Viewpoints on suicide a socio-psychological pilot study,1975,37,7,379-391,Wellhöfer
The suicidal milieu - a study of attitudes toward suicide,1976,38,8,473-482,Wellhöfer
Attempted suicide with denatured alcohol and carbromal,1977,39,10,628-629,Otter
Child abuse,1977,39,5,279-288,Gostomzyk
Ability to drive a car and diabetes,1978,40,10,696-698,Ochmann
Possibilities of suicide prevention and follow-up care,1979,41,12,850-856,Böcker
Battered child syndrome,1979,41,12,835-838,Truckenbrodt
Vision in road traffic,1979,41,3,144-149,Blassmann
Hearing and road traffic,1979,41,2,86-91,Birnmeyer
Catastrophe protection and civil defense in public health,1981,43,12,632-646,Femmer
Neglect the family constellation juvenile delinquency drug dependence in adolescence,1981,43,5,232-236,Prokop
Evaluation of ability to drive by the Public Health Service physician,1982,44,9,621-635,Hennighausen
Impulse noise from the viewpoint of area relevant planning--a field study at the town thoroughfare in Biebelried,1982,44,7,465-472,Claussen
Trends in suicide mortality in Austria,1984,46,11,576-577,Vutuc
Violence against children--also a problem for physicians,1984,46,11,554-556,Trube-Becker
Driving fitness and administrative fitness in diabetes mellitus,1984,46,9,470-472,Kühnau
Various aspects of child abuse,1984,46,8,382-386,Wedemeyer
Visual capacity and traffic,1984,46,8,358-363,Gramberg-Danielsen
Suicide in urban and rural areas,1986,48,1,8-14,Angermeyer
Violence against children and the public health service,1985,47,8,353-356,Petri
Prediction of the incidence of suicide in West Germany,1985,47,5,205-209,Schmidtke
Institutionalization laws in the tension field between safety and help,1987,49,8-9,490-495,Bellaire
Sexual abuse of children--sociologic viewpoints,1987,49,5,223-228,Trube-Becker
Expert assessment of driving fitness,1988,50,11,635-640,Hennighausen
Incidence and trends of suicide attempts in West Germany--a methodological study,1988,50,5,272-277,Moller
Problems of readiness to help and competence of lay persons in emergencies,1988,50,1,46-50,Schaeffer
Are involuntary commitments decreasing due to impediments in the procedure?,1988,50,1,27-30,Muller
Distribution of suicides in West Germany (1981-1986),1989,51,10,608-613,Heim
Role of the victim in the expert assessment of the offender,1989,51,6,303-308,Weber
Prostitution as a form of coping with childhood sexual abuse with its sequelae,1990,52,11,658-660,Marwitz
Responsibilities of the public health office in cases of child abuse,1991,53,8-9,503-506,Schulte-Schlaps
Sexual abuse in the family,1991,53,8-9,498-502,Berger
Traffic education and accident rescue service,1970,32,,Suppl 1:1-2,Krause
Disease and accident occurrence in the Federal Republic of Germany in April 1966; results of a population sampling survey by the Federal Statistical Office,1969,31,1,23-38,Christian
Assessment of the degree of alcohol intoxication in court cases based on related facts,1974,36,12,849-854,Berg
Hygienic problems surrounding swimming and camping,1972,34,6,317-337,Legler
More and better play space for children,1972,34,2,74-79,Grassl
Notes on the epidemiology of poisoning and intoxication in children,1978,40,11,757-762,Moll
Fatal accidents in children in Finland,1987,49,11,602,Hultin
Accidents purposely caused by another student in elementary schools in Finland and in the Waldorf School in Helsinki,1985,47,2,61-64,Hultin
Minimal requirements of vision in lifeguards,1984,46,12,600-602,Gramberg-Danielsen
Traffic accidents: an epidemiologic problem in the area of public health,1981,43,5,218-227,Böcher
Problems of chronic carbon monoxide intoxication and studies on its emission in cities,1968,30,1,7-11,Langmann
Total prolonged situational sobering with very high alcohol concentration (author's transl),1979,41,1,1-3,Englert
Medical confidentiality and data protection,1982,44,4,223-225,Femmer
Sport and indoor swimming pools with daylight lighting,1969,31,11,553-555,Bellinger
The epileptic child in school,1969,31,9,430-435,Funk
Etiology course and emergency therapy of shock,1970,32,,Suppl 1:15-23,Ahnefeld
The current family situation from the child psychiatrist's viewpoint and its effects on the personality development of the child,1990,52,8-9,481-485,Berger
Leisure time structuring and leisure-time parks from the medical viewpoint,1970,32,11,610-617,Langmann
Health educational task of the school,1971,33,3,168-170,Brandau
Occupational diseases in the last 35 years,1972,34,5,219-233,Symanski
Hygienic requirements for baths and pump rooms,1971,33,9,575-583,Steuer
Psychology of drug addiction from the viewpoint of hazards to juveniles,1971,33,5,Suppl 5:217-27,Seiss
Socio-anthropological aspects of father-daughter incest,1972,34,2,48-51,Kunter
Epidemiology of alcohol abuse,1977,39,1,2-11,Schuster
Organization of leisure time for adolescents as social therapy. Organized work with adolescents demonstrated in juvenile sports,1982,44,2,107-110,Wenger
Plant contamination at children's playgrounds (author's transl),1973,35,8,458-474,Krienke
Motor abilities in schoolage children (author's transl),1973,35,10,560-566,Moser
The organisation of leisure for children (author's transl),1974,36,3,180-186,Grassl
Experiences with the drug scene in schools,1975,37,1 Suppl,54-60,Wiethaler
Specialized suicide prophylaxis and psychiatry,1973,35,4,240-241,Reimer
Alcohol among school students in the Mettmann region (author's transl),1976,38,4,226-245,Malhotra
Skull contusion and concussion: problems of reporting (author's transl),1977,39,6,328-330,Helbig
The radiation hazard in nuclear reactors and radioactive waste (author's transl),1977,39,9,584-598,Feinendegen
Psychological aspects of alcoholism,1980,42,Suppl 1,8-14,Küfner
Students and alcohol,1980,42,Suppl 1,37-44,Spandl
Experience with the safeguarding of public health in Switzerland (author's transl),1980,42,7,423-426,Bircher
Problems of the integration of children of foreign workers in kindergartens school employment and leisure time (author's transl),1980,42,12,938-948,Müller-Breitkreutz
Drinking helping and drinking less. Description of a few aspects in treatment and prevention of alcohol problems in the Netherlands (author's transl),1980,42,11,831-838,Goos
Problems resulting from alcohol consumption especially in Belgium. Social problems,1980,42,11,815-824,Casselman
Psychopathologic differentiation of aggressive criminals as an aid in expert assessment,1989,51,5,250-255,Nedopil
Public health aspects of construction and housing in former East Germany,1991,53 Suppl 3,,199-202,Fiedler
Comparison of health and social indicators in West German large cities (contribution to ecological context analysis in public health,1982,44,7,444-446,Bojanovsky
