Article Title,Year,Volume,Issue,Page Range,Author
Problem of motivation in mistreating children,1971,7,4,55-58,Dobrotka
Problems in Fridex poisoning,1974,10,3,41-46,Gregora
Demonstration of poisoning due to Fridex special,1974,10,3,34-40,Ulehlová
Analysis of motivation in attempted suicides of sniffing addicts,1975,11,4,49-55,Kokavec
Automation elements in the processing of serial analyses of blood alcohol,1975,20,1 Suppl,13-16,Hána
Fatal traffic accidents in pedestrians,1975,20,1 Suppl,1-8,Hajek
Fatal traffic injuries in children and adolescent during the last 10 years with reference to fat embolism,1974,10,4 Suppl,57-61,Srp
Toxicologic identification pathogenesis and time dependence of changes in acute gramoxone (Paraquat) poisoning. II. Pathogenesis and time dependence of organ changes,1973,9,4,Suppl:49-58,Kubista
Some toxicological problems associated with fatal road accidents,1971,7,4,59-64,Lukáci
Experimental burns in the histochemical framework,1972,8,4,52-62,Nádvorník
Electric injuries and their diagnosis in experiments and general practice,1971,7,4,49-54,Soral
How can forensic medicine assist historical findings,1975,20,1 Suppl,9-12,Tesar
Toxicological determination pathogenesis and time relation of changes following acute Gramoxone (paraquat0 poisoning. I. Toxicological determination of poisoning,1973,9,1,1-5,Kubista
Modification of the carbonyl-hemoglobin blood levels in carbon monoxide poisoning,1973,9,3,33-37,Tesar
State after hanging and its treatment,1973,9,4,Suppl:59-64,Bouska
Immunoglobulins in sudden and violent death,1978,14,1,8-12,Srch
Immune complexes in sudden and violent deaths,1979,24,2,20-22,Srch
Toxicity of silica-gel polymers,1978,14,4,209-212,Jirasek
Crime scene investigation and dynamic reconstruction: importance of synergic collaboration between forensic pathology and digital reconstruction for work-related fatalities,2021,57,1,2-5,Feola
Comparative analysis of two almost identical traffic accidents,2021,57,1,6-10,Zeleny
Hijacking of the aircraft OK ADN L410 TURBOLET on June 8 1972 - forensic medical notes,2021,57,1,11-16,Krajsa
