Article Title,Year,Volume,Issue,Page Range,Author
Farmer–herder conflicts pastoral marginalisation and corruption: a case study from the inland Niger delta of Mali,2009,175,1,71-81,Benjaminsen
Crisis in policy policy in crisis: understanding environmental discourse and resource‐use conflict in northern Nigeria,2007,173,2,143-156,Milligan
Developers in the public interest? The role of urban development corporations in the Anglophone Caribbean,2008,174,1,30-44,Dodman
The conquering of climate: discourses of fear and their dissolution,2008,174,1,5-16,Hulme
The place of rural remote and least‐wealthy small islands in international water development: the nexus of geography–technology sustainability in Chuuk State Federated States of Micronesia,2008,174,3,251-268,Smith
Working with natural processes: the challenge for coastal protection strategies,2008,174,4,315-331,McKenna
The 2010 Eyjafjallajökull eruption and the reconstruction of geography,2011,177,1,4-11,Donovan
Muslim geographies violence and the antinomies of community in eastern Sri Lanka,2013,179,1,32-43,Korf
Researching the riots,2013,179,1,3-10,Phillips
Towards an enhanced understanding of ethnic group geographies using measures of clustering and unevenness,2017,183,1,71-83,Catney
A disturbance innovation hypothesis: perspectives from human and physical geography,2017,183,2,201-208,Baird
Suburban commuting and activity spaces: using smartphone tracking data to understand the spatial extent of travel behaviour,2017,183,4,426-439,Marquet
Helping from home: Singaporean youth volunteers with migrant-rights and human-trafficking NGOs in Singapore,2018,184,2,169-178,Yea
Firing up: policy politics and polemics under new and old burning regimes,2019,185,1,2-9,Mistry
From fire suppression to fire management: advances and resistances to changes in fire policy in the savannas of Brazil and Venezuela,2019,185,1,10-22,Mistry
Forbidden fire: does criminalising fire hinder conservation efforts in swidden landscapes of the Brazilian Amazon?,2019,185,1,23-37,Carmenta
Deliberation for wildfire risk management: addressing conflicting views in the Chiquitania Bolivia,2019,185,1,38-54,Boyd
Re-casting experience and risk along rocky coasts: a relational analysis using qualitative GIS,2019,185,1,111-124,Kennedy
Experiencing the outdoors: embodied encounters in the Outward Bound Trust,2019,185,3,279-291,Hickman Dunne
Global spatial organisation of air transport: the definition of functional airline regions,2020,186,1,2-15,Halás
Looking for freedom? Networks of international student mobility and countries' levels of democracy,2020,186,1,103-115,Windzio
