Article Title,Year,Volume,Issue,Page Range,Author
Emergency department visits associated with traumatic brain injury: United States 1995-1996,2000,14,2,181-186,Thurman
Incidence of mild and moderate brain injury in the United States 1991,1996,10,1,47-54,Thurman
Factors influencing failure to return to work due to traumatic brain injury,1996,10,3,207-218,Kresnow
Accuracy of world-wide-web death searches for persons with traumatic brain injury,2004,18,11,1155-1162,Fine
Can traumatic brain injury surveillance systems be used to link individuals with TBI to services?,2004,18,12,1177-1189,Langlois Orman
Motor vehicle collision factors influence severity and type of TBI,2002,16,8,729-741,Hillary
Incidence and aetiology of head injury in a New Zealand adolescent sample,1996,10,8,567-573,Body
A preliminary investigation of road traffic accident rate after severe brain injury,2005,19,3,159-163,Giustini
Mild traumatic brain injury in the United States 1998--2000,2005,19,2,85-91,Kraus
Driving with cognitive deficits: neurorehabilitation and legal measures are needed for driving again after severe traumatic brain injury,2005,19,3,213-219,Leon-Carrion
Role of premorbid factors in predicting safe return to driving after severe TBI,2005,19,3,197-211,Pietrapiana
Video analysis of head blows leading to concussion in competition Taekwondo,2004,18,12,1287-1296,Koh
Prevention of traffic accidents: the assessment of perceptual-motor alterations before obtaining a driving license. a longitudinal study of the first years of driving,2005,19,3,189-196,Martin
Predictive validity of driving-simulator assessments following traumatic brain injury: a preliminary study,2005,19,3,177-188,Lew
Return to driving after traumatic brain injury: a British perspective,2005,19,3,165-175,Hawley
Neuropsychological assessment of geriatric driving competence,2005,19,3,221-226,Bieliauskas
Gunshot wounds to the head: gang- and non-gang-related injuries and outcomes,2005,19,7,505-510,Levy
The student journey: living and learning following traumatic brain injury,2021,ePub,ePub,ePub,Mealings
Validity of administrative data for characterizing traumatic brain injury-related hospitalizations,2005,19,8,613-621,McCarthy
Validation of the stroke drivers screening assessment for people with traumatic brain injury,2004,18,8,775-786,Lincoln
Recovery from sports concussion in high school and collegiate athletes,2006,20,1,33-39,McClincy
Executive dysfunction and domestic violence,2006,20,1,61-66,Marsh
Is there a relationship between whiplash-associated disorders and concussion in hockey? A preliminary study,2006,20,2,179-188,Hynes
Anoxic brain injury following near-drowning in children. rehabilitation outcome: three case reports,2005,19,13,1147-1155,Pierro
Traumatic brain injury among Australian prisoners: Rates recurrence and sequelae,2006,20,5,499-506,Schofield
UFOV performance and driving ability following traumatic brain injury,2006,20,5,455-461,Novack
Performance during dual-task walking in a corridor after mild traumatic brain injury: a potential functional marker to assist return-to-function decisions,2021,ePub,ePub,ePub,Ouellet
Work-related deaths and traumatic brain injury,2006,20,7,719-724,McLellan
Breaking the news of traumatic brain injury and incapacities,2006,20,7,711-718,Lefebvre
Ecological assessment of cognitive functions in children with acquired brain injury: A systematic review,2012,26,9,1033-1057,Galvin
Severity and outcome of traumatic brain injuries (TBI) with different causes of injury,2011,25,9,797-805,Brazinova
Post-traumatic stress symptoms and psychological functioning in children of parents with acquired brain injury,2011,25,7-8,752-760,Bilenberg
Injury severity age and pre-injury exercise history predict adherence to a home-based exercise programme in adults with traumatic brain injury,2011,25,7-8,698-706,Tate
Case ascertainment in pediatric traumatic brain injury: Challenges in using the NEISS,2007,21,3,293-299,Smith
Neuropsychological outcome and community re-integration following traumatic brain injury: the impact of frontal and non-frontal lesions,2005,19,4,239-256,Hart
Threat appraisal and avoidance after traumatic brain injury: why and how often are activities avoided?,2004,18,9,871-888,Riley
Time-sharing strategies in driving after various cerebral lesions,2004,18,5,419-432,Summala
Post-traumatic stress disorder in children following road traffic accidents: a comparison of those with and without mild traumatic brain injury,2003,17,12,1077-1087,Tate
Neuropsychological aspects of driving characteristics,2001,15,11,981-994,Lundqvist
Preventing traumatic brain injury: An innovative approach to outcomes assessment,2000,14,2,109-115,Johnson
The epidemiology of severe traumatic brain injury among persons 65 years of age and older in Oklahoma 1992-2003,2007,21,7,691-699,Mallonee
Parental concerns and distress after pediatric traumatic brain injury: A qualitative study,2007,21,7,721-729,Prigatano
Traumatic brain injury psychiatric disorders and suicide: A population-based study of suicide victims during the years 1988-2004 in Northern Finland,2007,21,8,851-855,Hakko
Driving after a severe head injury,1990,4,3,267-272,Johnson
Driving following traumatic brain injury: prevalence exposure advice and evaluations,1998,12,8,683-695,Fisk
Parental alcohol misuse is a powerful predictor for the risk of traumatic brain injury in childhood,2007,21,10,1079-1085,Luukinen
Gender and traumatic brain injury: Do the sexes fare differently?,2007,21,10,1023-1030,Greenspan
Interrelationships between crime substance abuse and aggressive behaviours among persons with traumatic brain injury,1995,9,8,757-768,Kreutzer
Increased prevalence of left-handedness in victims of head trauma,1994,8,5,457-462,MacNiven
Trends in incidence of hospitalization for traumatic brain injury in Wisconsin from 1989 through 1992,1996,10,2,139-144,Hodgson
The spectrum of emotional distress and personality changes after minor head injury incurred in a motor vehicle accident,1996,10,4,287-302,Parker
Epidemiology of traumatic brain injury in South Australia,1997,11,9,649-659,Metzer
Rapid cycling bipolar disorder after left temporal polar damage,2003,17,4,355-358,Murai
Alcohol and drug use following traumatic brain injury: A prospective study,2007,21,13,1385-1392,Ponsford
Suicidality in people surviving a traumatic brain injury: Prevalence risk factors and implications for clinical management,2007,21,13,1335-1351,Tate
The Henry Stonnington Award for best review paper published in Brain Injury 2006,2007,21,13,1319,
The Frontal Systems Behaviour Scale (FrSBe) as a predictor of community integration following a traumatic brain injury,2007,21,13,1361-1369,Nehl
Memory outcome at 5 years post-childhood traumatic brain injury,2007,21,13,1399-1409,Anderson
Paediatric traumatic brain injury: A review of siblings' outcome,2008,22,1,7-17,Sambuco
PTSD and traumatic brain injury: Folklore and fact?,2008,22,1,1-5,King
Prevalence of traumatic brain injury among children adolescents and young adults: Prospective evidence from a birth cohort,2008,22,2,175-181,Fergusson
Traumatic brain injury in Finland 1991-2005: A nationwide register study of hospitalized and fatal TBI,2008,22,3,205-214,Alaranta
Risk factors for depressive symptoms after mild-to-moderate traumatic brain injury,2008,22,3,233-241,Donders
Functional outcomes of school-age children with acquired brain injuries at discharge from inpatient rehabilitation,2008,22,4,313-324,Bedell
Management and outcome in patients following head injury admitted to an Irish Regional Hospital,2008,22,4,305-312,McCartan
Factors influencing driving 10 years after brain injury,2008,22,4,295-304,Lundqvist
Evaluating an in-school injury prevention programme's effect on children's helmet wearing habits,2008,22,6,501-507,Georgiou
Ten-year outcomes following traumatic brain injury: a population-based cohort,2008,22,6,437-449,McClure
The influence of pre-injury behaviour on children's type of accident type of injury and severity of injury,2008,22,7,595-602,Anderson
Perspectives of survivors of traumatic brain injury and their caregivers on long-term social integration,2008,22,7,535-543,Lefebvre
Identifying the specific needs of adolescents after a mild traumatic brain injury: a service provider perspective,2008,22,7,581-588,Friedman
Predictors of marital stability 2 years following traumatic brain injury,2008,22,7,565-574,Jha
Community readiness and prevention of traumatic brain injury,2008,22,7,555-564,Stallones
Parent perceptions of school-based support for students with traumatic brain injuries,2008,22,9,649 - 656,Wade
Recurrent traumatic brain injury is predicted by the index injury occurring under the influence of alcohol,2008,22,10,780-785,Luukinen
An overview of traumatic brain injury and suicide,2008,22,11,811-819,Shaw
Aggression after paediatric traumatic brain injury: a theoretical approach,2008,22,11,836-846,Anderson
Functional recovery following traumatic vs non-traumatic brain injury: A case-controlled study,2008,22,13,1013-1020,Cullen
A biopsychosocial perspective of aggression in the context of traumatic brain injury,2008,22,13,999-1006,Johansson
Treatment paths and costs for young adults with acquired brain injury in the United Kingdom,2009,23,1,30 - 38,Knapp
Injury and recovery: Severe amnestic syndrome following traumatic brain injury,2009,23,1,71-76,Rosenfeld
Prediction of driving ability after inconclusive neuropsychological investigation,2009,,,1-9,Alexandersen
Acquired brain injury and dementia: A comparison of carer experiences,2009,23,5,433 - 444,McPherson
Post-traumatic mutism in children,2009,23,5,445-449,Jian
Prognostic factors of return to work after acquired brain injury: a systematic review,2009,23,5,385-395,Frings-Dresen
The use of Glasgow Coma Scale in injury assessment: a critical review,2009,23,5,371-384,Ummenhofer
Pre-injury estimates of subjective quality of life following traumatic brain injury,2009,23,6,516-527,Thomas
Post-concussion symptoms after traumatic brain injury at 3 and 12 months post-injury: a prospective study,2009,23,6,489-497,Schanke
How many people return to work after acquired brain injury?: a systematic review,2009,23,6,473-488,Frings-Dresen
Cognitive and functional outcomes of terror victims who suffered from traumatic brain injury,2008,22,3,255-263,Schwartz
Controversial topic: return to competitive sport after severe traumatic brain injury,2007,21,12,1315-1317,Pangilinan
Driving after brain injury: self-awareness and coping at the tactical level of control,2007,21,11,1109-1117,Lundqvist
Quality of life in children with acquired brain injury: parent perspectives 1-5 years after injury,2009,23,7,617-622,McMillan
Costs mortality likelihood and outcomes of hospitalized US children with traumatic brain injuries,2009,23,7,602-611,Smith
Assessment of gait recovery in children after Traumatic Brain Injury,2009,23,9,751-759,Galli
Do racial/ethnic differences exist in post-injury outcomes after TBI? A comprehensive review of the literature,2009,23,10,775-789,Arango-Lasprilla
Ten cases of head-injured suicide-surviving adolescents: challenges for rehabilitation,1989,3,3,295-300,Parmelee
Severe traumatic brain lesions in Sweden. Part 3: Economic aspects of aggressive neurosurgical intensive care,1989,3,3,283-293,Norlund
Executive dysfunction in a case of transoral-frontal self-inflicted gunshot injury,2009,23,12,985-989,Wilson
Metamemory adjustments over time in adults with and without traumatic brain injury,2009,23,12,965-972,Krause
Active rehabilitation for children who are slow to recover following sport-related concussion,2009,23,12,956-964,Friedman
Disruptive behaviour disorders and disruptive symptoms after severe pediatric traumatic brain injury,2009,23,12,944-955,Slomine
Epidemiological findings in traumatic post-comatose unawareness,1992,6,4,359-362,Sazbon
Virtual reality (VR)-based community living skills training for people with acquired brain injury: A pilot study,2009,23,13-14,1017-1026,Yip
Heart rate and heart rate variability at rest and during exercise in boys who suffered a severe traumatic brain injury and typically-developed controls,2010,24,2,110-114,Meyer
Relationships among post-concussive symptoms and symptoms of PTSD in children following mild traumatic brain injury,2010,24,2,100-109,Yeates
The pattern of traumatic brain injuries: A country undergoing rapid development,2010,24,2,74-80,Bener
The relationship of cognitive retraining to neurological patients' driving status: The role of process variables and compensation training,2010,24,2,63-73,Dawson
Cognitive outcome in children and young adults who sustained severe and moderate traumatic brain injury 10 years earlier,2009,23,11,907-914,Emanuelson
Compliance with return to play guidelines following concussion in US high school athletes 2005-2008,2009,23,11,888-898,Comstock
The heterogeneity of mild traumatic brain injury: Where do we stand?,2009,23,11,879-887,Wilson
Traumatic brain injuries in the construction industry,2009,23,11,873-878,Lewko
A population-based study of repetitive traumatic brain injury among persons with traumatic brain injury,2009,23,11,866-872,Selassie
Early outcome in patients with traumatic brain injury pre-injury alcohol abuse and intoxication at time of injury,2009,23,11,853-865,LeBlanc
When directions fail: Investigation of getting lost behaviour in adults with acquired brain injury,2010,24,3,550-559,Lemoncello
Return to driving within 5 years of moderate-severe traumatic brain injury,2010,24,3,464-471,Sherer
Consequences of cognitive impairments following traumatic brain injury: Pilot study on visual exploration while driving,2010,24,4,678-691,Milleville-Pennel
A multicontext approach to promoting transfer of strategy use and self regulation after brain injury: An exploratory study,2010,24,4,664-677,Johnston
Development and preliminary evaluation of a structured family system intervention for adolescents with brain injury and their families,2010,24,4,651-663,Kreutzer
'To be accepted as normal': Public understanding and misconceptions concerning survivors of brain injury,2010,24,4,642-650,Linden
Emotional response to sport concussion compared to ACL injury,2010,24,4,589-597,Richards
Traumatic brain injury and functional outcomes: does minority status matter?,2007,21,7,701-708,Sherer
The influence of victim characteristics on potential jurors' perceptions of brain damage in mild traumatic brain injury,2005,19,12,1027-1030,Guilmette
Public attitudes towards survivors of brain injury,2005,19,12,1011-1017,Linden
The impact of head injury neurobehavioural sequelae on personal relationships: preliminary findings,2005,19,10,845-851,Wood
Behaviour and school performance after brain injury,2004,18,7,645-659,Hawley
Comparison of the predictive power of socio-economic variables severity of injury and age on long-term outcome of traumatic brain injury: sample-specific variables versus factors as predictors,2002,16,1,9-27,Donovick
Stability of employment after brain injury: a 7-year follow-up study,2001,15,1,15-27,Pössl
Ecological validity in assessment of discourse in traumatic brain injury: ratings by clinicians and non-clinicians,1998,12,11,963-976,Body
Impact of childhood brain injury on work and family finances,1997,11,1,11-24,Osberg
Post-traumatic stress disorder following minor and severe closed head injury: 10 single cases,1996,10,10,749-758,McMillan
Traumatic brain injury: factors predicting return to work or school,1995,9,5,517-532,Ip
Towards a more integrated approach to job placement and retention for persons with traumatic brain injury and premorbid disadvantages,1994,8,4,383-392,Skord
Economic aspects of capacity for work after severe traumatic brain lesions,1994,8,1,37-47,Nordstrom
Psychosocial sequelae of closed head injury: effects on the marital relationship,1990,4,1,39-47,Peters
Beliefs about brain injury in Britain,2010,24,6,797-801,Chapman
A preliminary investigation of motor evoked potential abnormalities following sport-related concussion,2010,24,6,904-913,Barth
Traumatic brain injury in Greece: Report of a countrywide registry,2010,24,6,871-876,Toutouzas
Dual task performance and post traumatic brain injury,2010,24,6,851-858,Logie
Healthcare professionals' attitudes towards traumatic brain injury (TBI): the influence of profession experience aetiology and blame on prejudice towards survivors of brain injury,2010,24,6,802-811,Williams
Predictors of functional ability of Australian children with acquired brain injury following inpatient rehabilitation,2010,24,7-8,1008-1016,Edwards
Cognitive reserve in pediatric traumatic brain injury: Relationship with neuropsychological outcome,2010,24,7-8,995-1002,Hay
Pre-school traumatic brain injury and its impact on social development at 8 years of age,2010,24,7-8,1003-1007,Sonnenberg
The personal and workplace factors relevant to work readiness evaluation following acquired brain injury: occupational therapists' perceptions,2010,24,7-8,948-958,Wan
Issues of loss to follow-up in a population study of traumatic brain injury (TBI) followed to 3 years post-trauma,2010,24,7-8,939-947,Langley
Effect of blood alcohol level on Glasgow Coma Scale scores following traumatic brain injury,2010,24,7-8,919-927,Iverson
Predicting outcomes: the slippery slope,1993,7,2,99-100,Deaton
Psychosocial outcome in patients with moderate to severe head injury: 2-year follow-up,1993,7,2,113-124,Dikmen
Predictors of outcome following severe head trauma: follow-up data from the Traumatic Coma Data Bank,1993,7,2,101-111,Eisenberg
Social inclusion of persons with moderate head injuries: The points of view of adolescents with brain injuries their parents and professionals,2010,24,9,1087-1097,Lefebvre
A comparison of the Glasgow Coma Scale and the Swedish Reaction Level Scale,1993,7,6,501-506,Gregori
Association between patient report of symptoms after mild head injury and neurobehavioural performance,1993,7,6,481-489,Gualtieri
Measuring post-traumatic amnesia (PTA): an historical review,1994,8,2,175-184,Geffen
Use of the Children's Orientation and Amnesia Test at hospital discharge for children with neurological and non-neurological traumatic injuries,1994,8,2,167-173,Baryza
The public perception of head injury in Missouri,1994,8,2,149-158,Frank
Affective symptoms in the chronic stage of traumatic brain injury: a study of married couples,1994,8,2,135-147,Allen
Visual evoked potentials (VEP) evaluating treatment for post-trauma vision syndrome (PTVS) in patients with traumatic brain injuries (TBI),1994,8,2,125-133,Ray
Neuropsychological toxicology of methylene diphenyl diisocyanate: a report of five cases,1994,8,3,285-294,Reidy
Social cognitive factors in brain injury-associated personality change,1994,8,3,265-276,Spiers
Mild pediatric traumatic brain injury: adjusting significance levels for multiple comparisons,1994,8,3,249-263,Polissar
Follow-up studies of somatosensory evoked potentials and auditory brainstem evoked potentials in patients with post-coma unawareness (PCU) of traumatic brain injury,1994,8,3,239-247,Sazbon
Health-related quality-of-life and life satisfaction 6-15 years after traumatic brain injuries in northern Sweden,2010,24,9,1075-1086,Jacobsson
Healthcare costs associated with mild traumatic brain injury and psychological distress in children and adolescents,2010,24,9,1051-1060,Fan
Functional brain injury rehabilitation: survivor experiences reported by families and professionals,2007,21,13-14,1371-1384,Evans
Brain injury in a forensic psychiatry population,2007,21,13-14,1353-1360,Christensen
Psychiatric comorbidity following traumatic brain injury,2007,21,13-14,1321-1333,Read
Head injury in Germany: A population-based prospective study on epidemiology causes treatment and outcome of all degrees of head-injury severity in two distinct areas,2010,24,12,1491-1504,von Wild
Initial validation of a brief provisional diagnostic scale for delirium,2010,24,10,1222-1230,Abell
Mild traumatic brain injury meta-analyses can obscure individual differences,2010,24,10,1246-1255,Iverson
Traumatic brain injury in a prison population: Prevalence and risk for re-offending,2010,24,10,1184-1188,Huw Williams
Level of care options for the low-functioning brain injury survivor,1996,10,1,65-75,Kreutzer
Obsessive-compulsive disorder after closed head injury: review of literature and report of four cases,1996,10,1,55-63,Kant
Carbon monoxide poisoning and frontal lobe pathology: two case reports and a discussion of the literature,1994,8,4,345-356,Deckel
Neuropsychological deficits following concussion,1996,10,2,99-103,Saling
Attention deficits and dual task demands after mild traumatic brain injury,1996,10,2,79-89,Cicerone
Staff stress in head injury rehabilitation,1996,10,2,133-138,Van den Broek
Post-concussive syndrome: paraclinical signs subjective symptoms cognitive functions and MMPI profiles,1996,10,3,187-195,Maravita
Minor head injury: attempts at clarifying the confusion,1996,10,3,159-186,Long
Neuropsychological rehabilitation of mild traumatic brain injury,1996,10,4,277-286,Nelson
Static and dynamic assessment practices after head injury,1996,10,4,247-257,Rees
Psychiatric disorders after traumatic brain injury,1996,10,5,319-327,Links
Behavioural adjustment and parental stress associated with closed head injury in children,1996,10,6,439-451,Luerssen
Brain injury in the Commonwealth of Virginia: an analysis of Central Registry data 1988-1993,1996,10,6,413-419,Diamond
Subpopulations in closed-head injury: preliminary results,1995,9,2,195-208,Coppens
Head injuries in the elderly,1995,9,2,187-193,Guilburd
The effects of parental traumatic brain injury on the behaviour of parents and children,1993,7,3,231-240,Willer
Neurobehavioral consequences of closed head injury in the elderly,1997,11,12,871-875,Feinsod
Work-related mild-moderate traumatic brain injuries due to falls,2010,24,11,1358-1363,Liu
The effect on brain injury terminology on university athletes' expected outcome from injury familiarity and actual symptom report,2010,24,11,1364-1371,Weber
Patterns of agitated behaviour during acute brain injury rehabilitation,2010,24,10,1214-1221,Heard
The use of noncontingent reinforcement and contingent restraint to reduce physical aggression and self-injurious behaviour in a traumatically brain injured adult,1997,11,10,751-760,Ashley
Neuropsychological function in restrained versus unrestrained motor vehicle occupants who suffer closed head injury,1997,11,10,735-742,Townsend
Child and adolescent traumatic brain injury: psychiatric findings from a paediatric outpatient specialty clinic,1997,11,10,699-711,Lindgren
Evaluating the methodological quality of sports neuropsychology concussion research: A systematic review,2010,24,11,1257-1271,Richards
Incidence of concussion in contact sports: a systematic review of the evidence,2003,17,10,901-917,Cassidy
'We are the forgotten victims': Perspectives of adult siblings of persons with traumatic brain injury,2010,24,12,1416-1427,Degeneffe
Global outcome in acute phase of treatment following moderate-to-severe traumatic brain injury from motor vehicle collisions vs assaults,2010,24,12,1389-1398,Lamoureux
Fatigue before and after mild traumatic brain injury: pre-post-injury comparisons in relation to Apolipoprotein E,2007,21,10,1049-1054,Nyberg
Concussion understanding and management among New England high school football coaches,2007,21,10,1039-1047,Guilmette
Functional outcome at 1 vs. 2 years after severe traumatic brain injury,2007,21,10,1001-1005,Lefering
Blows to the head during development can predispose to violent criminal behaviour: rehabilitation of consequences of head injury is a measure for crime prevention,2003,17,3,207-216,Leon-Carrion
Sudden death following periorbital pellet injury,2007,21,9,997-999,Tokdemir
Neuropsychological function 23 years after mild traumatic brain injury: a comparison of outcome after paediatric and adult head injuries,2007,21,9,963-979,Anderson
The contribution of pre-existing depression to the acute cognitive sequelae of mild traumatic brain injury,2007,21,9,951-961,Geffen
Applicability of neural reserve theory in mild traumatic brain injury,2007,21,9,943-949,Chapman
Community integration social support and life satisfaction in relation to symptoms 3 years after mild traumatic brain injury,2007,21,9,933-942,Stålnacke
Recreational physical activities among children with a history of severe traumatic brain injury,2010,24,13-14,1561-1567,Meyer
Functional analysis and treatment of self-injurious behaviour in a young child with traumatic brain injury,2010,24,12,1511-1518,Symons
Monitoring emergence from coma following severe brain injury in an octogenarian using behavioural indicators electrophysiological measures and metabolic studies: a demonstration of the potential for good recovery in older adults,2005,19,9,729-737,Pickard
Brain injury,2005,19,3,157-158,Perino
Psychosocial outcomes 1-7 years after comprehensive milieu-oriented neurorehabilitation: the role of pre-injury status,2006,20,6,601-612,Dawson
The validity of the Color Trail Test in the pre-driver assessment of individuals with acquired brain injury,2008,22,13-14,994-998,Hartman-Maeir
Challenging behaviour profiles of people with acquired brain injury living in community settings,2008,22,6,457-470,Kremer
Use of the emotional Stroop to assess psychological trauma following traumatic brain injury,2008,22,4,353-360,Coates
Health-related quality of life and psychosocial consequences after mild traumatic brain injury in children and adolescents,2008,22,3,215-221,Petersen
The influence of traumatic brain injury on acute stress disorder and post-traumatic stress disorder following motor vehicle accidents,1999,13,1,15-22,Harvey
Family environment influences emotion recognition following paediatric traumatic brain injury,2010,24,13-14,1550-1560,Levin
Mild traumatic brain injury and fatigue: A prospective longitudinal study,2010,24,13-14,1528-1538,Heitger
Parental report of occurrences and consequences of traumatic brain injury among delinquent and non-delinquent youth,1998,12,8,667-681,Hux
Traumatic brain injury and posttraumatic stress disorder: a preliminary investigation of neuropsychological test results in PTSD secondary to motor vehicle accidents,1998,12,4,265-274,Blanchard
Predictors of acute stress following mild traumatic brain injury,1998,12,2,147-154,Harvey
Severe traumatic brain lesions in Sweden. Part 2: Impact of aggressive neurosurgical intensive care,1989,3,3,267-281,Sundbärg
The functional effects of head injury in the elderly,1987,1,2,183-188,Pentland
Rehabilitation of a person with severe traumatic brain injury,2000,14,5,463-471,Burke
Self-reported symptoms during post-mild traumatic brain injury in acute phase: Influence of interviewing method,2011,25,1,53-64,Villemure
Visual dysfunction following blast-related traumatic brain injury from the battlefield,2011,25,1,8-13,Galarneau
Traumatic brain injury rates and sequelae: A comparison of prisoners with a matched community sample in Australia,2011,25,2,131-141,Schofield
Association between combat stress and post-concussive symptom reporting in OEF/OIF service members with mild traumatic brain injuries,2011,25,1,1-7,Bowles
Are prisoners reliable survey respondents? A validation of self-reported traumatic brain injury (TBI) against hospital medical records,2011,25,1,74-82,D'Este
Use of antecedent control to improve the outcome of rehabilitation for a client with frontal lobe injury and intolerance for auditory and tactile stimuli,2001,15,11,995-1002,Fluharty
Amnesia neuroendocrine levels and PTSD in motor vehicle accident victims,2001,15,10,879-889,Delahanty
Cognitive correlates with functional outcomes after anoxic brain injury: A case-controlled comparison with traumatic brain injury,2011,25,1,35-43,Cullen
Emergency department prediction of post-concussive syndrome following mild traumatic brain injury-an international cross-validation study,2011,25,1,14-22,Faux
Children's longing for everydayness: Life following traumatic brain injury in the USA,2011,25,9,882-894,Vavilala
The Immediate Post-Concussion Assessment and Cognitive Testing battery and traditional neuropsychological measures: A construct and concurrent validity study,2011,25,2,179-191,Gfeller
Co-morbid traumatic brain injury and substance use disorder: childhood predictors and adult correlates,2006,20,1,41-49,Thuras
Post-traumatic stress symptoms in relatives in the first weeks after severe traumatic brain injury,2011,25,3,259-265,Maercker
Causes of traumatic brain injury in patients admitted to Rafidia Al-Ittihad and the specialized Arab hospitals Palestine 2006?2007,2011,25,3,282-291,Mawson
Incremental contribution of reported previous head injury to the prediction of diagnosis and cognitive functioning in older adults,2011,25,4,338-347,Ostbye
Non-impact blast-induced mild TBI and PTSD: Concepts and caveats,2011,25,7-8,641-650,Chen
A systematic review of Magnetic Resonance Imaging and Spectroscopy in brain injury after drowning,2009,23,9,707-714,Nucci-da-Silva
Acquired heterotopic ossification in the settings of cerebral anoxia and alternative therapy: two cases,2003,17,6,535-544,Chua
Cognitive functioning of adult survivors of cerebral hypoxia,1996,10,12,863-874,Wilson
Neurobehavioural dysfunction following mild traumatic brain injury in childhood: a case report with positive findings on positron emission tomography (PET),1995,9,5,427-436,Roberts
Natural and structured baselines in the treatment of aggression following brain injury,1994,8,7,589-597,Rolider
In-simulator training of driving abilities in a person with a traumatic brain injury,2011,25,4,416-425,Simoneau
Identifying children and adolescents with cognitive dysfunction following mild traumatic brain injury?Preliminary findings on abbreviated neuropsychological testing,2011,25,4,401-408,Scherwath
Does premorbid depression influence post-concussive symptoms and neuropsychological functioning?,1997,11,9,643-648,Kalmar
Structured habituation training for movement provoked vertigo after severe traumatic brain injury: a single-case experiment,1997,11,9,629-641,Godbout
Social competence and head injury: a practical approach,1997,11,9,621-628,McGann
Prolonged severe behavioural disturbance following traumatic brain injury: what can be done?,1997,11,8,605-617,Manchester
The relationship between sexual abuse and mild traumatic brain injury,1997,11,8,587-603,Raskin
Corpus striatum and traumatic brain injury,1997,11,8,577-586,Anderson
Neuropsychological sequelae of head injury in a New Zealand adolescent sample,1997,11,8,565-575,Leathem
Subjective experience in brain-injured patients and their close relatives: a European Brain Injury Questionnaire study,1997,11,8,543-563,Leclercq
Awareness and perceptions of outcomes after traumatic brain injury,1997,11,7,525-536,Metzer
Use of a modified version of the Overt Aggression Scale in the measurement and assessment of aggressive behaviours following brain injury,1997,11,7,503-523,Knight
Change in relationship status following traumatic brain injury,1997,11,7,491-501,Wood
Neuropsychological assessment after extremely severe head injury in a case of life or death,1997,11,7,483-490,McMillan
The experiential impact of head injury on adolescents: individual perspectives on long-term outcome,1997,11,6,431-443,Parry-Jones
Conversational assessment following traumatic brain injury: a comparison across two control groups,1997,11,6,409-429,Douglas
Functional outcome after violence related traumatic brain injury,1997,11,6,403-407,Lee
Substance abuse traumatic brain injury and neuropsychological outcome,1997,11,6,391-402,Drubach
Subject review on head injury and sexual dysfunction,1997,11,5,389-390,Zasler
Conversation with traumatically brain-injured individuals: a controlled study of behavioural changes and their impact,1997,11,5,319-329,Godfrey
A non-aversive approach to reducing hospital absconding in a head-injured adolescent boy,1997,11,4,271-277,Manchester
Semantic memory impairments following non-progressive brain injury: a study of four cases,1997,11,4,259-269,Wilson
Information needs of the traumatic brain injury patient's family members regarding the consequences of the injury and associated perception of physical cognitive emotional and quality of life changes,1997,11,4,251-258,Junqué
Predictors of psychological health in caregivers of patients with closed head injury,1997,11,4,235-249,Hannay
Prevalence of speaking and hearing disabilities among adults with traumatic brain injury from a national household survey,1997,11,2,103-114,Willer
Effect of stimulus number target-to-distractor ratio and motor speed on visual spatial search quality following traumatic brain injury,1997,11,1,59-66,Geldmacher
Effectiveness of valproic acid on destructive and aggressive behaviours in patients with acquired brain injury,1997,11,1,37-47,Kupfer
Personality and psychosocial function after brain injury,1995,9,7,697-712,Powell
Brain injury without head injury after multiple trauma,1995,9,6,635-639,Bavetta
The long-term outcome of head injury: implications for service planning,1995,9,6,595-605,Tennant
Depression among the head-injured and non-head-injured: a discriminant analysis,1995,9,6,575-583,Long
Analysis of demographic and functional subacute (transitional) rehabilitation data,1995,9,6,563-573,Hedrick
Post-concussion syndrome and the coping hypothesis,1995,9,6,553-562,Marsh
The psychological political and economic realities of brain injury rehabilitation in the 1990s,1995,9,5,533-542,Leri
Verbal learning and memory impairment in adult civilians following penetrating missile wounds,1995,9,5,509-515,Millis
Balance abilities in individuals with moderate and severe traumatic brain injury,1995,9,5,445-451,Newton
The Head Injury Severity Scale (HISS): a practical classification of closed-head injury,1995,9,5,437-444,Stein
Traumatic brain injury state planning grant: preparing for change in a rural state,2007,21,8,837-849,Stamm
Effect of urbanicity of residence on TBI outcome at one year post-injury,2006,20,7,701-709,Sherer
Ambulatory care for traumatic brain injuries in the US 1995-1997,2000,14,4,373-381,Fuortes
Functional status following traumatic brain injuries: population-based rural-urban differences,1999,13,12,995-1004,Fuortes
Perceptions of care access: the experience of rural and urban women following brain injury,1998,12,10,855-874,Sample
Therapy methodology. Riding the bus: teaching an adult with a brain injury to use a transit system to travel independently to and from work,1996,10,7,543-550,Newbigging
Permanent post-concussion symptoms after mild head injury,2011,25,5,462-470,King
Risk factors for reduced survival after traumatic brain injury: A 30-year follow-up study,2011,25,5,443-452,Hamalainen
Brain injury: personality psychopathology and neuropsychology,1994,8,5,413-427,Wood
Aggression after traumatic brain injury: analysing socially desirable responses and the nature of aggressive traits,2006,20,11,1163-1173,Dyer
Social and behavioural effects of traumatic brain injury in children,1998,12,2,133-138,Johnson
Reduction of chronic aggressive behaviour 10 years after brain injury,2001,15,11,1003-1015,Rutterford
Through children's eyes: children's experience of living with a parent with an acquired brain injury,2004,18,1,83-101,Butera-Prinzi
