Article Title,Year,Volume,Issue,Page Range,Author
Accidental Cobalt Poisoning,1961,78,5,200,Jacobziner
Epidemiology of Accidental Chemical Poisonings,1961,78,6,226,Jacobziner
Some unusual accidents followed by mental retardation with four illustrative cases,1953,70,2,40-44,Mautner
Is human poliomyelitis caused by an exogenous virus?,1954,71,4,111-123,Scobey
Acute dexedrine intoxication in children,1955,72,4,126-128,Keiter
Poisoning due to petroleum products,1955,72,2,35-50,Thompson
Acute peptic ulcer after cerebral trauma in children,1959,76,2,69-72,Rosner
Parathion poisoning phosphorus compound; a report on 22 children in an outbreak,1958,75,9,387-396,Wishahi
Clinical studies on scorpion poisoning and its treatment in Egyptian children,1958,75,6,234-244,Awwaad
Poison control-DDT intoxication,1960,77,,503-506,Jacobziner
Poison control. How where when and why do accidental poisonings in children happen?,1960,77,,467-477,Jacobziner
Post-natal head injury as a cause of mental defect,1960,77,,207-211,Berg
Activities of the Poison Control Center-aspirin poisoning (a fatal case report),1961,78,,456-460,Jacobziner
Activities of the Poison Control Center. Phosphorus poisoning including two fatal case reports,1961,78,,396-402,Jacobziner
Turpentine poisoning,1961,78,,357-364,Jacobziner
Activities of the Poison Control Center...trioxymethylene (deodorant) poisoning,1961,78,,330-333,Jacobziner
Activities of the poison control center...the epidemiology of accidental chemical poisonings,1961,78,,226-233,Jacobziner
Poison control...accidental cobalt poisoning,1961,78,,200-205,Jacobziner
Chloromycetin poisoning,1961,78,,159-166,Jacobziner
Potassium permanganate poisoning,1961,78,,120-124,Jacobziner
Poison control activities in New York City-1960,1961,78,,72-84,Jacobziner
Poison control: Dexedrine metallic mercury arsenic and arnica intoxications,1961,78,,19-22,Jacobziner
Gluthethimide (doriden) poisoning,1962,79,,302-305,Jacobziner
Poisoning incidents reported to the Poison Control Center by parents,1962,79,,266-269,Jacobziner
Hydrochloric acid poisoning. (Two fatal and one non-fatal case reports),1962,79,,177-180,Jacobziner
Proceedings of the Poison Control Center Technical Advisory Committee: radiation poisoning,1962,79,,130-136,Jacobziner
Proceedings of the Poison Control Center Technical Advisory Committee,1962,79,,96-99,Jacobziner
Camphor poisoning,1962,79,,28-30,Jacobziner
