Article Title,Year,Volume,Issue,Page Range,Author
Risk factors for suicide following hospital discharge among cancer patients,2009,18,10,1038-1044,Lee
Cancer mental disorders suicidal ideation and attempts in a large community sample,2008,17,7,660-667,Sareen
The risk of suicide in cancer patients: a review of the literature,2010,19,12,1250-1258,Wilkinson
The wish to hasten death: A review of clinical studies,2011,20,8,795-804,Tomás-Sábado
Peak window of suicides occurs within the first month of diagnosis: implications for clinical oncology,2012,21,4,351-356,Garlow
Mental health and other clinical correlates of euthanasia attitudes in an Australian outpatient cancer population,2007,16,4,295-303,Carter
Psychosocial impacts of a camping experience for children with cancer and their siblings,2006,15,1,56-65,Belin
Child survivors of parental death from cancer or suicide: depressive and behavioral outcomes,2000,9,1,1-10,Pfeffer
Relationship vulnerabilities during breast cancer: patient and partner perspectives,2009,18,12,1311-1322,Fergus
Measuring social relational quality in colorectal cancer: the Social Relational Quality Scale (SRQS),2009,18,10,1097-1105,Fielding
The association between individual attachment patterns the perceived social support and the psychological well‐being of Turkish informal caregivers,2009,18,9,927-935,Kuscu
The role of attachment dimensions and perceived social support in predicting adjustment to cancer,2009,18,10,1045-1052,Cicero
A review of distress and its management in couples facing end‐of‐life cancer,2007,16,7,603-616,McLean
Assessing unmet supportive care needs in partners of cancer survivors: the development and evaluation of the Cancer Survivors' Partners Unmet Needs measure (CaSPUN),2007,16,9,805-813,Hodgkinson
Being the next of kin of a person with a low‐grade glioma,2008,17,6,584-591,Edvardsson
Distress overlaps with anxiety and depression in patients with head and neck cancer,2007,16,6,582-586,Pandey
Effects of psychological distress on quality of life of adult daughters and their mothers with cancer,2008,17,11,1129-1136,Wellisch
Ethnicity and participation in cancer self‐help groups,2008,17,9,940-947,Avis
Frequency and difficulty in caregiving among spouses of individuals with cancer: effects of adult attachment and gender,2007,16,8,714-723,Carver
Helping Her Heal: a pilot study of an educational counseling intervention for spouses of women with breast cancer,2008,17,2,131-137,Lewis
How do women who choose not to participate in population‐based cervical cancer screening reason about their decision?,2008,17,6,561-569,Blomberg
Improving the health and well‐being of cancer survivors: past as prologue,2008,17,6,525-532,Bloom
Predictors of spouses' provided support for patients receiving laparoscopic radical prostatectomy peri‐surgery,2007,16,4,312-319,Knoll
Sense of coherence and distress in cancer patients and their partners,2007,16,12,1100-1110,Gustavsson‐Lilius
Sisters in hereditary breast and ovarian cancer families: communal coping social integration and psychological well‐being,2008,17,8,812-821,Koehly
Social support and adolescent cancer survivors: a review of the literature,2007,16,1,1-11,Decker
The cancer worry chart: a single‐item screening measure of worry about developing breast cancer,2007,16,6,593-597,Anthony
The concept and measurement of meaning in life in Dutch cancer patients,2007,16,3,241-248,Ranchor
The contribution of attachment security and social support to depressive symptoms in patients with metastatic cancer,2007,16,12,1080-1091,Mikulincer
The role of distress neuroticism and time since diagnosis in explaining support behaviors in partners of women with breast cancer: results of a longitudinal analysis,2007,16,10,913-919,Ranchor
When a parent has cancer: a community based program for school personnel,2007,16,2,158-167,Moore
Bereaved females are more likely to suffer from mood problems even if they do not meet the criteria for prolonged grief,2011,20,10,1061-1068,Chiu
Death by suicide and other externally caused injuries following a cancer diagnosis: the Japan Public Health Center-based Prospective Study,2014,23,9,1034-1041,Akechi
Self-injury in youths who lost a parent to cancer: nationwide study of the impact of family-related and health-care-related factors,2014,23,9,989-997,Valdimarsdottir
Diagnosing 'male' depression in men diagnosed with prostate cancer: the next step in effective translational psycho-oncology interventions?,2014,23,9,1042-1048,Sharpley
Risk and predictors of attempted and completed suicide in patients with hematological malignancies,2014,23,11,1276-1282,Moradi
Suicide in cancer patients within the first year of diagnosis,2014,24,5,601-607,Hong
Morbidity of curative cancer surgery and suicide risk,2017,26,11,1792-1798,Turaga
Substance use among adolescent and young adult cancer survivors,2016,25,11,1357-1362,Ritt-Olson
Impact of universal health coverage on suicide risk in newly diagnosed cancer patients: population-based cohort study from 1985 to 2007 in Taiwan,2017,26,11,1852-1859,Lee
Examining the role of attachment styles and self-control in suicide ideation and death anxiety for patients receiving chemotherapy in Iran,2018,27,3,1057-1060,Valikhani
Oncologists' nurses' and social workers' strategies and barriers to identifying suicide risk in cancer patients,2018,27,1,148-154,Nakash
Trends in incidence and associated risk factors of suicide mortality among breast cancer patients,2018,27,5,1450-1456,Gaitanidis
Measures for risk factor stratification to prevent suicide mortality in breast cancer patients: A reply,2018,27,2,707,Gaitanidis
Measures for risk factor stratification to prevent suicide mortality in breast cancer patients,2018,27,2,706,Foong
Circumstances of suicide among individuals with a history of cancer,2018,27,7,1750-1756,Massetti
Cancer-related suicide: a biopsychosocial-existential approach to risk management,2018,27,11,2661-2664,Banyasz
Suicide rates among patients with cancers of the digestive system,2018,27,9,2274-2280,Rosenstein
Factors contributing to cancer-related suicide: a study of root-cause analysis reports,2018,27,9,2237-2244,Mills
Risk of suicide attempts among colorectal cancer patients: a nationwide population-based matched cohort study,2018,27,12,2794-2801,Kao
Characteristics of patients with cancer who die by suicide: coronial case series in an Australian state,2019,ePub,ePub,ePub,Bugeja
Randomised controlled trial of internet-delivered cognitive behaviour therapy for clinical depression and/or anxiety in cancer survivors (iCanADAPT Early),2019,ePub,ePub,ePub,Murphy
Suicide attempts in patients with head and neck cancer in Taiwan,2020,ePub,ePub,ePub,Kao
Exposure to suicidality in professionals working with oncology patients: an online survey,2020,ePub,ePub,ePub,Senf
Posttraumatic stress disorder and suicide among veterans with prostate cancer,2020,ePub,ePub,ePub,Young-Xu
Characteristics of cancer patients who died by suicide: a quantitative study of 15-year coronial records,2021,ePub,ePub,ePub,Yip
Thoughts of death and suicidality among patients with cancer: examining subtypes and their association with mental disorders,2021,ePub,ePub,ePub,Koch
Risk factors for suicide mortality and cancer-specific mortality among patients with gastric adenocarcinoma: a SEER based study,2021,ePub,ePub,ePub,Elshanbary
Walking bicycling and sports in postmenopausal breast cancer survivorsresults from a German patient cohort study,2013,22,6,1291-1298,Bock
Using suicide notes to understand suicide among cancer patients: a mixed-method study,2021,ePub,ePub,ePub,Lam
Suicidal ideation and executive functioning in pediatric cancer,2021,ePub,ePub,ePub,Sharkey
Network connectivity between psychological resilience and depression in prostate cancer patients,2023,ePub,ePub,ePub,Sharpley
