Article Title,Year,Volume,Issue,Page Range,Author
Quality of life and psychological trauma in firearm violence victims,2012,21,3,558-565,Minamisava
Drug use among college students and its relation to abuse in childhood and adolescence,2015,24,spe,88-96,Giesbrecht
Everyday life of women with a history of domestic violence and abortion,2015,24,1,263-269,Gomes
Risk perception of work-related burn injuries from the workers perspective,2015,24,4,1148-1156,Echevarria-Guanilo
Exclusive breastfeeding and maternal self-efficacy among women of intimate partner violence situations,2016,25,4,e2910015,Gomes-Sponholz
Perception of risk and driving under the effects of alcohol and marijuana on university students in a multicenter study: Colombia,2019,28,Suppl,e2428,Brands
Perception of risk and behaviors associated with driving under the effects of alcohol and marijuana on university students of Venezuela,2019,28,Suppl,e2226,Amesty
Risk perception and driving a motor vehicle under the influence of cannabis: a study with college students of a private institution,2019,28,Suppl,e2529,Mann
Content validation for the brazilian version of the nurses global assessment of suicide risk index,2021,30,,e20190330,Santos
Violence against the older adult: perceptions of the basic health care teams,2021,30,,e20200099,Braccialli
Coping strategies for violence against children adolescents and women in the context of social isolation due to CoViD-19: scoping review,2021,30,,e20200443,Carlos
Power devices used by nurses to fight domestic violence against women,2021,30,,e20190389,Silva
Association between violence in childhood and increase in the body mass index among adolescents,2021,30,,e20200201,Coelho
Spatial analysis of suicide in northeastern Brazil and associated social factors,2022,31,,e20210096,Lira Neto
Analysis of reports of violence against pregnant women in Brazil in the period from 2011 to 2018,2022,31,,e20210180,Pinto
Elaboration and validation of an educational video for the prevention of sexual violence in adolescents,2022,31,,,Brandão Neto
Adherence and barriers to drug therapy: relationship with the risk of falls in older adults,2022,31,,,Costa
