Article Title,Year,Volume,Issue,Page Range,Author
XPS analysis of beads formed by fuse breaking of electric copper wire,2010,30,5,1408-1412,Wu
Fiber monitoring network of methane concentration based on space division multiplexing in coal mine,2010,30,6,1722-1726,Li
Study on thermal decompositon properties of hexafluoropropane clean gaseous fire-extinguishing agent,2010,30,7,1926-1929,Wang
The compensatory light for car plate recognition,2005,25,7,1162-1164,Yu
Application of near infrared sensor to the technology of automobile transformation,2005,25,7,1061-1063,Wang
Investigation and assessment of damage in earthquake in Yushu Qinghai based on multi-spectral remote sensing,2011,31,4,1047-1051,Wang
Real time diagnostics of instantaneous temperature of combustion and explosion process by modern spectroscopy,2003,23,2,407-410,Wang
Combustion temperature measurement of pyrotechnic composition using remote sensing Fourier transform infrared spectrometry,2002,22,5,764-766,Wang
Study on rapid quantitative analysis of the active ingredient in ABC extinguishing agent and type identification of extinguishing agent powders using near infrared spectroscopy,2012,32,8,2135-2138,Hu
Application of ICP-AES in automotive hydraulic power steering system fault diagnosis,2013,33,1,210-214,Chen
FTIR-based vehicles paint comparison,2013,33,2,367-370,Wei
Research on detecting explosive content of 2 4-dimitroanisole based on THz spectroscopy,2013,33,4,886-889,Wang
Forest fire division by using MODIS data based on the temporal-spatial variation law,2013,33,9,2472-2477,Chen
Research on parameters of dynamic colorimetric temperature sensor and it's application to fuel air explosion temperature field detection,2013,33,9,2466-2471,Li
Pre-alarming apparatus for earthquake based on mid-infrared trace methane detection,2014,34,6,1524-1527,Liu
Study on discrimination of varieties of fire resistive coating for steel structure based on near-infrared spectroscopy,2015,35,1,104-107,Xue
Phase transition behavior and thermodynamic analysis of hydrotalcite flame-retardant,2015,35,1,14-18,Zhang
The study about spectrum characteristic analysis method in the induction period of gas explosion flame,2015,35,8,2067-2072,Zheng
The performance analysis for lighting sources in highway tunnel based on visual function,2015,35,10,2686-2690,Yang
High resolution remote sensing monitoring and assessment of secondary geological disasters triggered by the Lushan Earthquake,2016,36,1,181-185,Li
A method to measure the velocity of fragments of large equivalence explosion field based on explosion flame spectral analysis,2016,36,3,631-634,Zhang
Research on heat transfer characteristics in oil pool fire based on spectral analysis,2016,36,10,3297-3302,Liu
