Article Title,Year,Volume,Issue,Page Range,Author
Facial and oral injuries in Brazilian children aged 5-17 years: 5-year review,2008,9,2,102-104,Cavalcanti
Child protection,2006,7,3,122-123,Welbury
Prevalence of dental trauma children aged 1-3 years in Joao Pessoa (Brazil),2007,8,3,141-143,Cavalcanti
Short Communication: In vitro assessment of Erosive Potential of Energy Drinks,2010,11,5,253-255,Cavalcanti
Case series: a clinical study of 27 cases of dentoalveolar root fractures in children and adolescents,2008,9,2,98-101,Kirzioglu
The social impact of children's dentofacial appearance,2008,9,2,84-89,Fonte
Investigation of mothers' knowledge of dental trauma management in United Arab Emirates,2012,13,2,83-86,Hashim
Dental trauma among Brazilian schoolchildren: prevalence treatment and associated factors,2012,13,5,232-237,Martins
Incidence and prevention of traumatic injuries in paediatric handball players in Istanbul Turkey,2013,14,1,41-45,Kargul
Dental trauma in children with disabilities in India: a comparative study,2013,14,4,221-225,Murthy
Influence of malocclusion on social perceptions of adolescents at public and private schools,2013,ePub,ePub,ePub,Pithon
Knowledge and attitude of dental trauma among mothers in Iraq,2013,14,4,259-265,Yassen
Child physical abuse: assessment of dental students' attitudes and knowledge in United Arab Emirates,2013,14,5,301-305,Hashim
Prevalence of primary tooth traumatic injuries among children in a large industrial centre of Russian Federation,2014,15,5,341-345,Makeeva
Comparative efficacy of active and passive distraction during restorative treatment in children using an iPad versus audiovisual eyeglasses: a randomised controlled trial,2014,16,1,1-8,Attar
