Article Title,Year,Volume,Issue,Page Range,Author
Criminally violent victimisation in schizophrenia spectrum disorders: the relationship to symptoms and substance abuse,2012,12,1,445,Dolan
Sex differences and psychological stress: responses to the COVID-19 pandemic in China,2021,21,1,e79,Stratton
Trends in suicide in Scotland 1981 - 1999: age method and geography,2004,4,1,49,Stark
Females do not have more injury road accidents on Friday the 13th,2004,4,1,54,Summala
Effectiveness and cost-effectiveness of a multidisciplinary intervention programme to prevent new falls and functional decline among elderly persons at risk: design of a replicated randomised controlled trial,2005,5,1,6,Hendriks
Injury morbidity in an urban and a rural area in Tanzania: an epidemiological survey,2005,5,1,11,Hemed
Evaluating an intervention to reduce fear of falling and associated activity restriction in elderly persons: design of a randomised controlled trial [ISRCTN43792817],2005,5,1,26,van Eijk
The importance of pre-training gap analyses and the identification of competencies and skill requirements of medical personnel for mass casualty incidents and disaster training,2021,21,1,e114,Khorram-Manesh
Was an increase in cocaine use among injecting drug users in New South Wales Australia accompanied by an increase in violent crime?,2005,5,1,40,Hall
The potential role of network-oriented interventions for survivors of sexual and gender-based violence among asylum seekers in Belgium,2021,21,1,e25,Degomme
Epidemiological study air disaster in Amsterdam (ESADA): study design,2005,5,1,54,Bouter
Are alcoholism treatments effective? The Project MATCH data,2005,5,1,75,Cutler
Suicidal tendencies and attitude towards freedom to choose suicide among Lithuanian schoolchildren: results from three cross-sectional studies in 1994 1998 and 2002,2005,5,1,83,Zemaitiene
The relationship between risk factors for falling and the quality of life in older adults,2005,5,1,90,Ozcan
Falls in young middle-aged and older community dwelling adults: perceived cause environmental factors and injury,2005,5,1,86,Talbot
Socioeconomic status and non-fatal injuries among Canadian adolescents: variations across SES and injury measures,2005,5,1,132,Koval
Seasonal patterns of suicides over the period of socio-economic transition in Lithuania,2006,6,1,40,Kalediene
Injuries in Aleppo Syria; first population-based estimates and characterization of predominant types,2006,6,1,63,Maziak
The impact of fathers physical and psychosocial work conditions on attempted and completed suicide among their children,2006,6,1,77,Ostry
Life time suicidal thoughts in an urban community in Hanoi Vietnam,2006,6,1,76,Wasserman
Childhood trauma fatality and resource allocation in injury control programs in a developing country,2006,6,1,117,Roudsari
"Sleepiness" is serious in adolescence: Two surveys of 3235 Canadian students,2006,6,1,116,Yan
Mental health: A cause or consequence of injury? A population-based matched cohort study,2006,6,1,114,McClure
The Regional Differences in Prevalence Medical Expenditures and Risk Factors for Injury in Taiwanese Teenagers,2006,6,1,107,Shih
Avoidable mortality across Canada from 1975 to 1999,2006,6,1,137,James
Sex- and age-specific trends in mortality from suicide and undetermined death in Germany 1991-2002,2005,5,1,61,Ladwig
Admission to hospital following head injury in England: incidence and socio-economic associations,2005,5,1,21,Tennant
Psychological distress among Bam earthquake survivors in Iran: a population-based study,2005,5,,4,Montazeri
Association between mortality from suicide in England and antidepressant prescribing: an ecological study,2004,4,,63,Majeed
Fear of nuclear war increases the risk of common mental disorders among young adults: a five-year follow-up study,2004,4,,42,Poikolainen
Deprived children or deprived neighbourhoods? A public health approach to the investigation of links between deprivation and injury risk with specific reference to child road safety in Devon County UK,2004,4,,15,Hewson
Fatal injuries while under the influence of psychoactive drugs: A cross-sectional exploratory study in England,2006,6,1,148,Ghodse
Does husband's alcohol consumption increase the risk of domestic violence during the pregnancy and postpartum periods in Nepalese women?,2021,21,1,e5,Assanangkornchai
Clustering of smoking alcohol drinking and cannabis use in adolescents in a rapidly developing country,2006,6,1,169,Bovet
Changes in Scottish suicide rates during the Second World War,2006,6,1,167,Stark
National and sub-national under-five mortality profiles in Peru: a basis for informed policy decisions,2006,6,1,173,Huicho
Defining a common set of indicators to monitor road accidents in the European Union,2006,6,1,183,Farchi
Trends in suicide in a Lithuanian urban population over the period 1984-2003,2006,6,1,184,Tamosiunas
Stages of development and injury patterns in the early years: a population-based analysis,2006,6,1,187,Brison
The impact of ambient temperature on mortality among the urban population in Skopje Macedonia during the period 1996-2000,2006,6,,44,Kendrovski
Water incident related hospital activity across England between 1997/8 and 2003/4: a retrospective descriptive study,2006,6,1,210,Wilson
Development and evaluation of a youth mental health community awareness campaign - The Compass Strategy,2006,6,1,215,Jorm
A knowledge attitudes and practice survey among obstetrician-gynaecologists on intimate partner violence in Flanders Belgium,2006,6,1,238,Roelens
Intimate partner violence against women in eastern Uganda: implications for HIV prevention,2006,6,,284,Karamagi
Child-parent agreement on reports of disease injury and pain,2006,6,,276,Saartok
Business and public health collaboration for emergency preparedness in Georgia: a case study,2006,6,1,285,Buehler
The relationship between parental socio-economic status and episodes of drunkenness among adolescents: findings from a cross-national survey,2006,6,1,289,Richter
Sexual behavior and experience of sexual coercion among secondary school students in three states in North Eastern Nigeria,2006,6,1,310,Ajuwon
Effects of backpacking holidays in Australia on alcohol tobacco and drug use of UK residents,2007,7,1,1,Copeland
Appropriate interventions for the prevention and management of self-harm: a qualitative exploration of service-users views,2007,7,1,9,Platt
Community uptake of safe storage boxes to reduce self-poisoning from pesticides in rural Sri Lanka,2007,7,1,13,Eddleston
Factors influencing identification of and response to intimate partner violence: a survey of physicians and nurses,2007,7,1,12,MacMillan
An ecological study of regional variation in work injuries among young workers,2007,7,1,91,Breslin
Trends and correlates of cocaine- and opiate-related fatal overdose in New York City 1990-2000,2007,7,1,31,Tardiff
Self-reported drinking and driving amongst educated adults in Spain: The Seguimiento Universidad de Navarra (SUN) cohort findings,2007,7,1,55,Segui-Gomez
Adolescent survey non-response and later risk of death - A prospective cohort study of 78609 persons with 11-year follow-up,2007,7,1,87,Parkkari
Effective media communication of disasters: Pressing problems and recommendations,2007,7,1,97,Ginter
Self-reported safety belt use among emergency department patients in Boston Massachusetts,2006,6,,111,Feldman
Hospitalizations for acetaminophen overdose: A Canadian population-based study from 1995 to 2004,2007,7,1,143,Quan
Incidence pattern and severity of reported unintentional injuries in Pakistan for persons five years and older: results of the National Health Survey of Pakistan 1990-94,2007,7,1,152,Hyder
Childhood deaths from external causes in Estonia 2001-2005,2007,7,1,158,Väli
Use of mental health services among disaster survivors: Predisposing factors,2007,7,1,173,van der Velden
Evaluating the SOS suicide prevention program: a replication and extension,2007,7,1,161,James
Falls Assessment Clinical Trial (FACT): design interventions recruitment strategies and participant characteristics,2007,7,1,185,Robertson
The impact of maternal experience of violence and common mental disorders on neonatal outcomes: a survey of adolescent mothers in Sao Paulo Brazil,2007,7,1,209,Prince
Social inequalities in injury occurrence and in disability retirement attributable to injuries: a 5 year follow-up study of a 2.1 million gainfully employed people,2007,7,1,215,Tuchsen
Empowerment of women and mental health promotion: A qualitative study in rural Maharashtra India,2007,7,1,225,Patel
Recruitment and retention of low-income minority women in a behavioral intervention to reduce smoking depression and intimate partner violence during pregnancy,2007,7,1,233,Joseph
The sociodemographic patterning of drinking and binge drinking in Estonia Latvia Lithuania and Finland 1994-2002,2007,7,1,241,Lahelma
Incidence and pattern of injuries among residents of a rural area in South-Western Nigeria: a community-based study,2007,7,1,246,Owoaje
School difficulties in immigrant adolescent students and roles of socioeconomic factors unhealthy behaviours and physical and mental health,2012,12,1,453,Chau
Towards a comprehensive estimate of national spending on prevention,2007,7,1,252,Meerding
Substance abuse in pregnant women. Experiences from a special child welfare clinic in Norway,2007,7,1,322,Rosvold
Changes in health risk behaviors of elementary school students in northern Taiwan from 2001 to 2003: results from the child and adolescent behaviors in long-term evolution study,2007,7,1,323,Wu
Media suicide-reports Internet use and the occurrence of suicides between 1987 and 2005 in Japan,2007,7,1,321,Abe
The UK Burden of Injury Study - a protocol,2007,7,1,317,Coupland
Socio-demographic and clinical characteristics of re-presentation to an Australian inner-city emergency department: implications for service delivery,2007,7,1,320,Manias
A review of rates risk factors and methods of self harm among minority ethnic groups in the UK: a systematic review,2007,7,1,336,McKenzie
The training needs of Turkish emergency department personnel regarding intimate partner violence,2007,7,1,350,Davas Aksan
Suicide mortality trends by sex age and method in Taiwan 1971-2005,2008,8,1,6,Lu
Presentations of patients of poisoning and predictors of poisoning-related fatality: findings from a hospital-based prospective study,2008,8,1,7,Lee
Daylight saving time transitions and hospital treatments due to accidents or manic episodes,2008,8,1,74,Haukka
The global distribution of fatal pesticide self-poisoning: systematic review,2007,7,1,357,Phillips
Self-poisoning in Rural Sri Lanka: small-area variations in incidence,2008,8,1,26,Dawson
Depression and termination of pregnancy (induced abortion) in a national cohort of young Australian women: the confounding effect of women's experience of violence,2008,8,1,75,Taft
Reduction in young male suicide rates in Scotland,2008,8,1,80,Stark
The prevalence of self-reported deliberate self-harm in Irish adolescents,2008,8,1,79,Corcoran
An investigation into the prevalence of dog bites to primary school children in Trinidad,2008,8,1,85,Georges
Exposure to the tsunami disaster PTSD symptoms and increased substance use - an Internet based survey of male and female residents of Switzerland,2008,8,,92,Bisson
Adolescents' health and health behaviour as predictors of injury death - A prospective cohort follow-up of 652530 person-years,2008,8,1,90,Parkkari
Calculating expected years of life lost for assessing local ethnic disparities in causes of premature death,2008,8,1,116,Reiter
Stages of development and injury: an epidemiological survey of young children presenting to an emergency department,2008,8,1,120,Stone
The area-based social patterning of injuries among 10 to 19 year olds. Changes over time in the Stockholm County,2008,8,1,131,Laflamme
Epidemiological analysis of injury in Shandong Province China,2008,8,1,122,Ma
Intentional injury reported by young people in the Federated States of Micronesia Kingdom of Tonga and Vanuatu,2008,8,1,145,Bauman
Suicide among adults aged 30-49: a psychological autopsy study in Hong Kong,2008,8,1,147,Chen
Sexual uses of alcohol and drugs and the associated health risks: a cross sectional study of young people in nine European cities,2008,8,1,155,Hughes
Changes in undergraduate student alcohol consumption as they progress through university,2008,8,1,163,Stiles
Household disaster preparedness and information sources: Rapid cluster survey after a storm in New South Wales Australia,2008,8,1,195,Cretikos
Opinions of married women about potential causes and triggers of intimate partner violence against women: A cross-sectional investigation in an Iranian city,2008,8,1,209,Laflamme
Disclosing intimate partner violence to health care clinicians-- what a difference the setting makes: a qualitative study,2008,8,1,229,Liebschutz
Psychosocial risk factors in home and community settings and their associations with population health and health inequalities: a systematic meta-review,2008,8,1,239,Petticrew
Safe storage of pesticides in Sri Lanka - identifying important design features influencing community acceptance and use of safe storage devices,2008,8,1,276,Dawson
Unintentional injuries in the rural population of Twiserkan Iran. A cross-sectional study on their incidence characteristics and preventability,2008,8,1,269,Laflamme
Problem drinking and exceeding guidelines for 'sensible' alcohol consumption in Scottish men: Associations with life course socioeconomic disadvantage in a population-based cohort study,2008,8,1,302,Batty
The relationship between a less gender-stereotypical parenthood and alcohol-related care and death: a registry study of Swedish mothers and fathers,2008,8,1,312,Hallqvist
A community intervention trial of multimodal suicide prevention program in Japan: A novel multimodal community intervention program to prevent suicide and suicide attempt in Japan,2008,8,1,315,Tanaka
An analysis of hospital preparedness capacity for public health emergency in four regions of China: Beijing Shandong Guangxi and Hainan,2008,8,1,319,Li
Alcohol use and misuse: what are the contributions of occupation and work organization conditions?,2008,8,1,333,Marchand
Process factors explaining the ineffectiveness of a multidisciplinary fall prevention programme: A process evaluation,2008,8,1,332,Diederiks
Attitudes towards those bereaved by a suicide: a population-based cross-sectional study in rural Japan,2008,8,1,334,Motohashi
Party package travel. Alcohol use and related problems in a holiday resort - a mixed methods study,2008,8,1,351,Hesse
Female homicidal strangulation in urban South Africa,2008,8,1,363,van Niekerk
Personal and professional challenges in the management of deliberate self-poisoning patients in rural Sri Lanka: a qualitative study of rural hospital doctors' experiences and perceptions,2008,8,1,373,Senarathna
Help-seeking before and after episodes of self-harm: A descriptive study in school pupils in England,2008,8,1,369,Sinclair
Anger expression violent behavior and symptoms of depression among male college students,2009,9,1,13,Williams
Crash characteristics and patterns of injury among hospitalized motorised two-wheeled vehicle users in urban India,2009,9,1,11,Fitzharris
Alcohol and cannabis use as risk factors for injury: a case-crossover analysis in a Swiss hospital emergency department,2009,9,1,40,Rehm
The effect of alcohol advertising marketing and portrayal on drinking behaviour in young people: systematic review of prospective cohort studies,2009,9,1,51,Smith
Are there gender differences in the geography of alcohol-related mortality in Scotland? An ecological study,2009,9,1,58,Mitchell
Income inequality and alcohol related harm in Australia,2009,9,1,70,Stockwell
Evaluation of acceptability and use of lockable storage devices for pesticides in Sri Lanka that might assist in prevention of self-poisoning,2009,9,1,69,Harriss
A closer look at the increase in suicide rates in South Korea from 1986-2005,2009,9,1,72,Cho
Terrorism in Australia: Factors associated with perceived threat and incident-critical behaviours,2009,9,1,91,Taylor
Pilot evaluation of a walking school bus program in a low-income urban community,2009,9,1,122,Johnston
Child sexual abuse in southern Brazil and associated factors: a population-based study,2009,9,1,133,Beria
Domestic violence against women in eastern India: a population-based study on prevalence and related issues,2009,9,1,129,Babu
Pedestrian injury and the built environment: an environmental scan of hotspots,2009,9,1,233,Hameed
The role of controlling behaviour in intimate partner violence and its health effects: a population based study from rural Vietnam,2009,9,1,143,Krantz
Child and adolescent psychiatric patients and later criminality,2007,7,,221,Engqvist
Perceived neighborhood safety and incident mobility disability among elders: the hazards of poverty,2009,9,1,162,Kawachi
MOSAIC (MOthers' Advocates In the Community): protocol and sample description of a cluster randomised trial of mentor mother support to reduce intimate partner violence among pregnant or recent mothers,2009,9,1,159,Taft
Assessing the unintended health impacts of road transport policies and interventions: translating research evidence for use in policy and practice,2008,8,,339,Douglas
Systematic screening for unsafe driving due to medical conditions: still debatable,2008,8,,27,Salmi
Seat belt use among rear passengers: validity of self-reported versus observational measures,2008,8,,233,Zambon
Association of parents' alcohol use and family interaction with the initiation of alcohol use by sixth graders: A preliminary study in Taiwan,2009,9,1,172,Wu
Socio-demographic health-related and psychosocial correlates of fear of falling and avoidance of activity in community-living older persons who avoid activity due to fear of falling,2009,9,1,170,Rixt Zijlstra
The mental health disaster in conflict settings: can scientific research help?,2007,7,,275,Elbert
Geographic variability of fatal road traffic injuries in Spain during the period 2002-2004: an ecological study,2007,7,,266,Rivas-Ruiz
Measuring the tail of the dog that doesn't bark in the night: the case of the national evaluation of Choose Life (the national strategy and action plan to prevent suicide in Scotland),2007,7,,146,Woodhouse
Urban and rural variations in morbidity and mortality in Northern Ireland,2007,7,,123,O'Reilly
Designing and conducting tabletop exercises to assess public health preparedness for manmade and naturally occurring biological threats,2007,7,,92,Buehler
Homicide and geographic access to gun dealers in the United States,2009,9,1,199,Wiebe
Behavioural development of school-aged children who live around a multi-metal sulphide mine in Guangdong province China: a cross-sectional study,2009,9,1,217,Rao
A Systematic Review of Post-Deployment Injury-Related Mortality Among Military Personnel Deployed to Conflict Zones,2009,9,1,231,Jones
Alcohol use among university students in Sweden measured by an electronic screening instrument,2009,9,1,229,Bendtsen
Incidence and predictors of onboard injuries among Sri Lankan flight attendants,2009,9,1,227,Dharmaratne
A review of injury epidemiology in the UK and Europe: some methodological considerations in constructing rates,2009,9,1,226,Lecky
Correlates of local safety-related concerns in a Swedish Community: a cross-sectional study,2009,9,1,221,Timpka
Does acute maternal stress in pregnancy affect infant health outcomes? Examination of a large cohort of infants born after the terrorist attacks of September 11 2001,2009,9,1,252,Macera
The development of an evaluation framework for injury surveillance systems,2009,9,1,260,Mitchell
Association between neighborhood safety and overweight status among urban adolescents,2009,9,1,289,Azrael
Screening and brief interventions for hazardous and harmful alcohol use in primary care: a cluster randomised controlled trial protocol,2009,9,1,287,Shepherd
The relationship between physical performance measures bone mineral density falls and the risk of peripheral fracture: a cross-sectional analysis,2009,9,1,297,Khazzani
Public involvement in suicide prevention: understanding and strengthening lay responses to distress,2009,9,1,308,Owens
A case-crossover study of alcohol consumption meals and the risk of road traffic crashes,2009,9,1,316,Barbone
Risk factors for suicide in Bali: a psychological autopsy study,2009,9,1,327,Kato
Distributed data processing for public health surveillance,2006,6,,235,Platt
Impaired psychological recovery in the elderly after the Niigata-Chuetsu Earthquake in Japan:a population-based study,2006,6,,230,Shioiri
Ending Intimate Partner Violence after pregnancy: Findings from a community-based longitudinal study in Nicaragua,2009,9,1,350,Valladares
A randomized controlled multicenter trial of post-suicide attempt case management for the prevention of further attempts in Japan (ACTION-J),2009,9,1,364,Matsuoka
The burden of road traffic accidents in a French Department: the description of the injuries and recent changes,2009,9,1,386,Amoros
Post partum anxiety and depression in peri-urban communities of Karachi Pakistan: a quasi-experimental study,2009,9,1,384,Ali
Teenage drinking alcohol availability and pricing: a cross-sectional study of risk and protective factors for alcohol-related harms in school children,2009,9,1,380,Hughes
New estimates of the number of children living with substance misusing parents: results from UK national household surveys,2009,9,1,377,Manning
Motorcyclists' reactions to safety helmet law: a qualitative study,2009,9,1,393,Montazeri
The Healthy Steps Study: A randomized controlled trial of a pedometer-based Green Prescription for older adults: Trial protocol,2009,9,1,404,Kolt
Supporting adolescent emotional health in schools: a mixed methods study of student and staff views in England,2009,9,1,403,Gunnell
Pattern of pesticide storage before pesticide self-poisoning in rural Sri Lanka,2009,9,1,405,Dawson
Optimizing Suicide Prevention Programs and Their Implementation in Europe (OSPI-Europe): An evidence-based multi-level approach,2009,9,1,428,Värnik
Screening and brief interventions for hazardous and harmful alcohol use in probation services: a cluster randomised controlled trial protocol,2009,9,1,418,Shepherd
A case control study of differences in non-work injury and accidents among sawmill workers in rural compared to urban British Columbia Canada,2009,9,1,432,Maggi
Reasons for non-participation in a parental program concerning underage drinking: a mixed-method study,2009,9,1,478,Eriksson
The requirements and challenges in prevention of road traffic injury in Iran: A qualitative study,2009,9,1,486,Laflamme
Health-related quality of life among individuals with long-standing spinal cord injury: a comparative study of veterans and non-veterans,2010,10,1,6,Ghodsi
Adverse childhood experiences are associated with the risk of lung cancer: a prospective cohort study,2010,10,1,20,Felitti
Road traffic crash circumstances and consequences among young unlicensed drivers: A Swedish cohort study on socioeconomic disparities,2010,10,1,14,Laflamme
Primary care Identification and Referral to Improve Safety of women experiencing domestic violence (IRIS): protocol for a pragmatic cluster randomised controlled trial,2010,10,1,54,Johnson
Burden of injury in childhood and adolescence in 8 European countries,2010,10,1,45,van Beeck
The use of conspicuity aids by cyclists and risk of crashes involving other road users: a protocol for a population based case-control study,2010,10,1,39,Coupland
The population approach to falls injury prevention in older people: findings of a two community trial,2010,10,1,79,McClure
Epidemiology of burn injuries in the East Mediterranean Region: a systematic review,2010,10,1,83,Kendrick
Adverse childhood experiences and mental health in young adults: a longitudinal survey,2007,7,2,30,Gore
Risk levels for suffering a traffic injury in primary health care. The LESIONAT Project,2010,10,1,136,Marques
Geographic access to care is not a determinant of child mortality in a rural Kenyan setting with high health facility density,2010,10,1,142,Scott
Breast and cervical cancer screening among women in metropolitan areas of the United States by county-level commuting time to work and use of public transportation 2004 and 2006,2010,10,1,146,King
Do 'good values' lead to 'good' health-behaviours? Longitudinal associations between young people's values and later substance-use,2010,10,1,165,West
The Heavy Vehicle Study: a case-control study investigating risk factors for crash in long distance heavy vehicle drivers in Australia,2010,10,1,162,Williamson
An analysis of risk factors of non-fatal drowning among children in rural areas of Guangdong Province China: a case-control study,2010,10,1,156,Ma
Incidence of self-reported brain injury and the relationship with substance abuse: findings from a longitudinal community survey,2010,10,1,171,Anstey
Evidence for perinatal and child health care guidelines in crisis settings: can Cochrane help?,2010,10,1,170,Reid
Peer substance use overestimation among French university students: a cross-sectional survey,2010,10,1,169,Reynaud
Are the elderly more vulnerable to psychological impact of natural disaster? A population-based survey of adult survivors of the 2008 Sichuan earthquake,2010,10,1,172,Cao
Early pubertal onset and its relationship with sexual risk taking substance use and anti-social behaviour: a preliminary cross-sectional study,2009,9,,446,Bellis
Hip fractures and area level socioeconomic conditions: a population-based study,2009,9,8,114,Meyer
Intimate partner violence against women in rural Vietnam--different socio-demographic factors are associated with different forms of violence: need for new intervention guidelines?,2008,8,7,55,Krantz
Saving and Empowering Young Lives in Europe (SEYLE): a randomized controlled trial,2010,10,1,192,Keeley
Socioeconomic disparities in behavioral risk factors and health outcomes by gender in the Republic of Korea,2010,10,1,195,Kim
A European study on alcohol and drug use among young drivers: the TEND by Night study design and methodology,2010,10,1,205,Siliquini
Repeal of the Pennsylvania motorcycle helmet law: reflections on the ethical and political dynamics of public health reform,2010,10,1,202,Cherry
Sex disparities in attitudes towards intimate partner violence against women in sub-Saharan Africa: a socio-ecological analysis,2010,10,1,223,Lawoko
The association between problematic cellular phone use and risky behaviors and low self-esteem among Taiwanese adolescents,2010,10,1,217,Yen
A 10 year study of the cause of death in children under 15 years in Manhica Mozambique,2009,9,2,67,Thompson
Male fetal loss in the U.S. following the terrorist attacks of September 11 2001,2010,10,1,273,Catalano
Maxillofacial injuries associated with intimate partner violence in women,2010,10,1,268,Saddki
Validity of instruments to assess students' travel and pedestrian safety,2010,10,1,257,Hanfling
A telephone survey of parental attitudes and behaviours regarding teenage drinking,2010,10,1,297,Smyth
Correlates of video games playing among adolescents in an Islamic country,2010,10,1,286,Bazargan
The economic costs of alcohol consumption in Thailand 2006,2010,10,1,323,Chaikledkaew
Clinical consequences of road traffic injuries among the elderly in Japan,2010,10,1,375,Perry
Representations of cycling in metropolitan newspapers - changes over time and differences between Sydney and Melbourne Australia,2010,10,1,371,Rissel
Measuring the impact and costs of a universal group based parenting programme: protocol and implementation of a trial,2010,10,1,364,Davies
Prevention through Activity in Kindergarten Trial (PAKT): A cluster randomised controlled trial to assess the effects of an activity intervention in preschool children,2010,10,1,410,Roth
Social-cognitive correlates of risky adolescent cycling behavior,2010,10,1,408,Kok
Pre-hospital care time intervals among victims of road traffic injuries in Iran. A cross-sectional study,2010,10,1,406,Mohammadi
Suicide with psychiatric diagnosis and without utilization of psychaitric service,2010,10,1,431,Law
'BeSAFE' effect-evaluation of internet-based tailored safety information combined with personal counselling on parents' child safety behaviours: study design of a randomized controlled trial,2010,10,1,466,van Beeck
Role of risk and protective factors in risky sexual behavior among high school students in Cambodia,2010,10,1,477,Poudel
Violence against female sex workers in Karnataka state south India: impact on health and reductions in violence following an intervention program,2010,10,1,476,Wheeler
Violence against women: The perspective of academic women,2010,10,1,490,Kalaca
The leading methods of suicide in Taiwan 2002-2008,2010,10,1,480,Lu
The influence of demographic characteristics living conditions and trauma exposure on the overall health of a conflict-affected population in Southern Sudan,2010,10,1,518,Sondorp
Safety standards and socioeconomic disparities in school playground injuries: a retrospective cohort study,2010,10,1,542,Macpherson
Effectiveness of the universal prevention program 'Healthy School and Drugs': Study protocol of a randomized clustered trial,2010,10,1,541,Engels
A cross-sectional survey of compliance with national guidance for alcohol consumption by children: measuring risk factors protective factors and social norms for excessive and unsupervised drinking,2010,10,1,547,Hughes
Social support and Quality of Life: a cross-sectional study on survivors eight months after the 2008 Wenchuan earthquake,2010,10,1,573,Xiong
Social determinants of rest deprivation amongst Ghanaian women: national and urban-rural comparisons with data from a cross-sectional nationally representative survey,2010,10,1,580,Mittelmark
Trends and determinants of excess winter mortality in New Zealand: 1980 to 2000,2007,7,,263,Carlin
Ten years of lesbian health survey research in the UK West Midlands,2007,7,,251,Sanderson
Living environment and self assessed morbidity: a questionnaire-based survey,2007,7,,223,Saha
Study Protocol. The reduction of intoxication and disorder in premises licensed to serve alcohol: An exploratory randomised controlled trial,2010,10,1,607,Shepherd
Communication perception and behaviour during a natural disaster involving a 'Do Not Drink' and a subsequent 'Boil Water' notice: a postal questionnaire study,2010,10,1,641,Rundblad
Association of waterpipe smoking and road traffic crashes,2010,10,1,639,Karbakhsh
Young adolescents' independent mobility related factors and association with transport to school. A cross-sectional study,2010,10,1,635,Laflamme
Social influences on mental health help-seeking after interpersonal traumatization: a qualitative analysis,2010,10,1,634,Maercker
An economic way of reducing health environmental and other pressures of urban traffic: a decision analysis on trip aggregation,2005,5,,123,Tuomisto
Working conditions self-perceived stress anxiety depression and quality of life: a structural equation modelling approach,2008,8,,48,Rusli
Health problems and help-seeking in a nationwide sample of operational Norwegian ambulance personnel,2008,8,,3,Hem
Pattern of fractures across pediatric age groups: analysis of individual and lifestyle factors,2010,10,1,656,Valerio
Injuries to pedal cyclists on New Zealand roads 1988-2007,2010,10,1,655,Ameratunga
The Nutrition and Enjoyable Activity for Teen Girls (NEAT Girls) randomized controlled trial for adolescent girls from disadvantaged secondary schools: Rationale study protocol and baseline results,2010,10,1,652,Morgan
Inequitable walking conditions among older people: examining the inter-relationship of neighbourhood socio-economic status and urban form using a comparative case study,2010,10,1,677,Egan
Deaths of cyclists in London: trends from 1992 to 2006,2010,10,1,699,Lee
Drinking in transition: trends in alcohol consumption in Russia 1994-2004,2010,10,1,691,Perlman
Suicide and unintentional poisoning mortality trends in the United States 1987-2006: Two unrelated phenomena?,2010,10,1,705,Rockett
A systematic review of studies measuring health-related quality of life of general injury populations,2010,10,1,783,van Beeck
Web-based alcohol screening and brief intervention for Maori and non-Maori: The New Zealand e-SBINZ trials,2010,10,1,781,Kypri
Characteristics of martial art Injuries in a defined Canadian population: a descriptive epidemiological study,2010,10,1,795,Pickett
Internet-based Self-Assessment after the Tsunami: lessons learned,2011,11,1,18,Elbert
Buckle Up Safely: A cluster randomised trial to evaluate the effectiveness of a pre-school based program to increase appropriate use of child restraints,2011,11,1,16,Ivers
Parental factors associated with walking to school and participation in organised activities at age 5: Analysis of the Millennium Cohort Study,2011,11,1,14,Lyons
Parenting strategies for reducing adolescent alcohol use: a Delphi consensus study,2011,11,1,13,Jorm
Reliability of Routinely Collected Hospital Data for Child Maltreatment Surveillance,2011,11,1,8,McKenzie
Using Routinely Collected Hospital Data for Child Maltreatment Surveillance: Issues Methods and Patterns,2011,11,1,7,McKenzie
Suffering in silence: consequences of sexual violence within marriage among young women in Nepal,2011,11,1,29,Puri
The impact of parental migration on health status and health behaviours among left behind adolescent school children in China,2010,10,,56,Lau
Euthanasia and other end-of-life decisions: a mortality follow-back study in Belgium,2009,9,,79,Bossuyt
Length of stay in asylum centres and mental health in asylum seekers: a retrospective study from Denmark,2007,7,,288,Munk-Andersen
Targeting young drinkers online: The effectiveness of a web-based brief alcohol intervention in reducing heavy drinking among college students: Study protocol of a two-arm parallel group randomized controlled trial,2011,11,1,231,Poelen
Drug suicide: a sex-equal cause of death in 16 European countries,2011,11,1,61,Värnik
Mortality from suicide and other external cause injuries in China: a prospective cohort study,2011,11,1,56,Duan
Need for continual education about disaster medicine for health professionals in China - a pilot study,2011,11,1,89,Li
Differential relationships of family drinking with alcohol expectancy among urban school children,2011,11,1,87,Storr
Alcohol consumption and binge drinking in adolescents: comparison of different migration backgrounds and rural vs. urban residence - a representative study,2011,11,1,84,Pfeiffer
Chain of care for patients who have attempted suicide: a follow-up study from Baerum Norway,2011,11,1,81,Dieserud
Current drinking and health-risk behaviors among male high school students in central Thailand,2011,11,1,233,Chaveepojnkamjorn
Risk factors for posttraumatic stress reactions among Chinese students following exposure to a snowstorm disaster,2011,11,1,96,Wu
Evaluating a selective prevention programme for binge drinking among young adolescents: Study protocol of a randomized controlled trial,2011,11,1,126,Conrod
Prevalence and Perceived Health Effect of Alcohol use among Male Undergraduate Students in Owerri South-East Nigeria,2011,11,1,118,Ebirim
What factors are associated with recent intimate partner violence? Findings from the WHO multi-country study on women's health and domestic violence,2011,11,1,109,Watts
Does dog-ownership influence seasonal patterns of neighbourhood-based walking among adults? A longitudinal study,2011,11,1,148,McCormack
Assessing the disease burden of Yi people by years of life lost in Shilin county of Yunnan province China,2009,9,,188,Cai
Household out-of-pocket payments for illness: evidence from Vietnam,2006,6,,283,Chuc
Mortality among Norwegian medical doctors 1960-2000,2011,11,1,173,Haldorsen
Health care seeking among detained undocumented migrants: a cross-sectional study,2011,11,1,190,Dorn
Good practice in health care for migrants: views and experiences of care professionals in 16 European countries,2011,11,1,187,Sarvary
Gender-related mental-health differences between refugees and non-refugee immigrants - a cross-sectional register-based study,2011,11,1,180,Ekblad
Mothers' Advocates In the Community (MOSAIC) - non-professional mentor support to reduce intimate partner violence and depression in mothers: a cluster randomised trial in primary care,2011,11,1,178,Taft
Undocumented migrants lack access to pregnancy care and prevention,2008,8,,93,Wolff
Social factors associated to binge drinking: a cross-sectional survey among Brazilian students in private high schools,2011,11,1,201,Martins
