Article Title,Year,Volume,Issue,Page Range,Author
An example for occupational catastrophy practice or what comes after the alarm?,1980,30,9,322-327,Thielen
Deformation of synthetics in the steel ball impact experiment,1980,30,7,255-258,Sutter
Ergonomic and occupational physiology problems of passenger train transportation under ground,1981,31,2,46-54,Laurig
Anthropometric analysis and construction of a steering mechanism for crane cabins,1981,31,2,68-73,Kern
Measurement and evaluation of ship vibrations and their effect on humans,1983,33,11,338-345,Goethe
Scotopia in drivers,1983,33,1,22-24,Baum
Can traffic safety at the onset of twilight be improved?,1984,34,3,66-70,Wagner
Work accidents result in costs of over 30000 million annually,1980,30,12,483,
Explosion protection - new aspects and problems,1980,30,9,338-343,Mayer
Safety technic and industrial medicine,1980,30,8,278-279,
Position and problems of occupational protection and accident prevention,1980,30,5,160-165,Mertens
A medical plan for occupational establishments based on the accident prevention regulations of the Public Health Service,1983,33,11,352-362,Fuchs
Legal remarks on alcohol in the factory,1983,33,3,76-82,Lemppenau
Occupational accidents in the Aachen bituminous coal mining district--comparative study of the years 1970 and 1980,1983,33,2,34-38,Forst
Technical risks and their acceptance by society,1983,33,1,2-11,Lindackers
Recession - the test of the occupational safety law,1983,33,1,12-14,Flick
Occupational science in the service of occupational safety,1982,32,8,284-288,Kasperek
Continued education of safety engineers--a constant challenge,1982,32,7,246-249,Kasperek
The accident law,1982,32,7,238-244,Mertens
Ophthalmological occupational medicine (ergophthalmology),1981,31,5,186-190,Merté
Potential side effects on occupational safety by the treatment of stress symptoms with benzodiazepines or beta blockers,1981,31,5,192-198,Wiegand
Ergonomy from the viewpoint of engineers,1981,31,4,162-166,Lemke
Preventive examinations in workers exposed to heights,1981,31,2,55-67,Heuwing
Work-load and work-time with reference to limits of tolerance in physical work,1981,31,1,14-16,Ulmer
Noise burden on board ships,1980,30,6,213-217,Schmidt
