Article Title,Year,Volume,Issue,Page Range,Author
Electric locomotives for high-speed trains,1949,90,,667-668,Meyer
Adhesion and friction in rail traction,1948,89,,484,Koffman
The problem of the top rail,1945,84,,272-273,
Train resistances at high speeds,1939,71,,171-174,
High-speed passenger trains,1955,103,,297,
Track maintenance in japan,1955,103,,,
Training and education of railway staff,1955,103,,186-188,
Training of diesel locomotive drivers,1955,102,,560,
Indication of train speeds by rectified current,1955,102,,650,
Testing of axle-boxes at high speeds,1955,103,,47-49,
Selection tests for railway staff,1956,102,,307-308,
Track limitations on speed,1956,105,,100-101,
Training of locomotive engineers,1956,105,,633,Nesbit-Hawes
Training diesel-electric maintenance staff,1957,107,,304-305,
Track loading fundamentals--1 introduction: track and wheel loading,1957,106,,45-48,Clarke
Track loading fundamentals--2 determination of rail section,1957,106,,103-107,Clarke
Track loading fundamentals--7 various speed effect formula,1957,106,,479-481,Clarke
