Article Title,Year,Volume,Issue,Page Range,Author
Trends of weapons used in lieu of assault to the persons seeking medicolegal certification at Mayo Hospital Lahore,2017,11,4,1442-1443,Iqbal
Manners and modalities of unnatural deaths in Multan,2017,11,4,1472-1474,Aziz
Examining the quality of suicide news reporting in Pakistan in compliance with WHO media guidelines: a content analysis study of daily dawn newspaper,2021,15,2,384-388,Mahesar
Assessment of violence as cause of death affecting both genders: hidden view,2021,15,6,1289-1291,Tariq
Prevalence and severity of injuries in patients following road traffic accidents: a medicolegal aspect,2022,16,4,351-352,Kumar
Frequency and etiology of maxillofacial fractures in tertiary care hospital,2022,16,5,429-431,Khadim Shah
Assessment of suicide prevention on nurses' knowledge at psychiatric teaching hospitals in Baghdad City,2022,16,5,587-589,Ali
Visual requirements and its relation with road traffic accident in Saudi Arabia,2022,16,5,627-629,Almutairi
Patterns and treatment modalities of maxillofacial fractures due to motorcycle accidents,2022,16,5,630-633,Khan
Equality between incivility among nurses and psychological well-being in three main hospitals in southeast Iraq,2022,16,5,827-828,Karam
Association of deliberate self harm among patients with bipolar disorder in Karachi,2022,16,6,79-83,Khan
Assessing knowledge and attitude in police officers regarding domestic violence,2022,16,6,87-90,Fatima
COVID-19 and spousal violence against women in Pakistan: a web based cross sectional study on financial anxieties and rising levels of intimate partner violence during the pandemic,2022,16,6,288-291,Shehzadi
Comparative analysis of the risk factors among survivors and non-survivors burned children,2022,16,6,349-352,Muhammad Riaz-ul-Haq
Effects of educational intervention on self esteem among burn patients,2023,17,6,124,Zahra
Sleep deprivation and quantity related incidence in students of medicine,2023,17,6,183,Kamal
Association of incidences of burns and place of occurrence - investigative approach among victims of domestic violence,2023,17,5,e19,Buzdar
Role of nursing care in recovery of burn injuries among the victims of domestic violence,2023,17,5,25,Buzdar
Assessment of firearm injuries (FAIs) based on gender and age: a single center study,2023,17,5,124,Imran
A cross sectional study on the risk factors of illicit drug use among the university students,2023,17,5,504,Afzal
Sociodemographic characteristics and forensic evidence of sexual assault victims,2023,17,4,303,Imran
Typical mental disorders among teens,2023,17,3,1,Bibi
Factors influencing the pursuit of legal rights by burn victims of domestic violence,2023,17,3,113,Buzdar
A systematic review of sexual assault referral centers (SARC),2023,17,3,501,Bashir
Incidence of cervical spine injuries among patients with maxillofacial trauma,2023,17,3,625,Nadeem
Alarming use of psychoactive drugs amongst medical under and post graduate students,2023,17,3,631,Ali
Prevalence of depression among patients with type-1 and type-2 diabetes mellitus,2023,17,3,697,Mumtaz
Measuring the level of depression anxiety and self esteem among working and non-working married women of Sindh Province,2023,17,3,711,Kalhoro
A randomised control trial in high-risk children of depressed and anxious individuals to prevent mood and anxiety problems in youth,2023,17,3,714,Umer
Relationship of academic handicap cheating and disruptive behavior with happiness among school children,2023,17,2,228,Zahra
Prevalence of splenic injury in the blunt abdomen trauma: a cross- sectional study,2023,17,2,382,Arshad
Knowledge attitude and practice of medical students regarding anger,2023,17,2,874,Samad
Self-esteem and social intelligence in visually impaired adolescents,2023,17,1,5,Ain
Evaluation of clinical spectrum of kala pathar poisoning at Jinnah Hospital Lahore,2023,17,1,272,Rehan
Living with substance abused spouse: a phenomenological approach,2023,17,1,413,Iftikhar
Pediatric injury patterns presenting at a tertiary care hospital emergency department,2023,17,1,463,Hussain
Workplace challenges and violence against nurses: subject review,2023,17,1,509,Saad
Frequency of perinatal depression in pregnant women utilizing Edinburgh Postnatal Depression Scale,2023,17,1,533,Mustafa
Analysis of exhumations carried out in three divisions of Sindh,2023,17,6,445,Saleem
