Article Title,Year,Volume,Issue,Page Range,Author
Original Sin or Original Sinfulness?,2009,90,1029,560-576,Fitzpatrick
Religion and Violence: Plea for a ‘weak’ theology in tempore belli,2001,82,970,558-560,Engel
Samson Terroristes: A Theological Reflection on Suicidal Terrorism,2003,84,983,42-60,Wicker
Augustine's Ethics of Belief and Avoiding Violence in Religious Disputes,2010,91,1031,83-101,Anderson
The Cross of Christ Sacrifice and Sacred Violence,2000,81,953‐954,256-264,Phillips
A response to David Bentley Hart's The Beauty of the Infinite,2007,88,1017,600-609,Loughlin
Against Hauerwas,2007,88,1015,300-312,Hobson
Between Charybdis and Scylla: Catholic Theology and Interreligious Dialogue,2008,89,1020,231-250,Lévy
Bind Us Together: Repentance Ugandan Martyrs and Christian Unity,2008,89,1019,39-59,Furry
Blood Sex and the Eucharist: A Discourse Analysis on the Reception of the Precious Blood,2007,88,1015,313-321,Casad
Can There Be a Just War Without a Just Peace?,2007,88,1018,722-738,Pabst
Climate Change Theology,2008,89,1024,715-729,Echlin
On David Hart's The Beauty of the Infinite,2007,88,1017,594-599,Malcolm
Phenomenology of Spiritual Friendship and Discourse about God,2007,88,1017,549–563,Johnson
Poetry Attentiveness and Prayer: One Poet's Lesson1,2008,89,1020,162-176,Block
Questions About the Perception of “Christian Truth”: On the Affective Effects of Sin,2007,88,1017,585-593,Smith
Rights and Revelation A Study of Particularism and Universality in the Advocacy of Human Rights,2008,89,1022,441-467,Davies
Secularisation and Human Identity in Christ,2008,89,1022,418-430,Lawson
The ‘War on Terror’ the Liberalism of Fear and the Love of Peace in St Augustine's City of God,2007,88,1017,522-538,Northcott
The Land of Unlikeness: The Risk and Promise of Muslim‐Christian Dialogue,2008,89,1022,369-384,McVey
The Significance of Franz Jägerstätter,2008,89,1022,385-388,Wicker
The Story of Abraham and Models of Human Identity,2008,89,1021,280-299,Mills
Child abuse and the reality of sin,1988,69,820,431-436,Doyle
