Article Title,Year,Volume,Issue,Page Range,Author
Questioning Dehumanization: Intersubjective Dimensions of Violence in the Nazi Concentration and Death Camps,2010,24,2,225-246,Lang
Women and genocide: notes on an unwritten history,1994,8,3,315-334,Smith
The "Mindless Years"?: a reconsideration of the psychological dimensions of the Holocaust 1938-1945,1997,11,2,190-212,Zukier
Far from Oblivion: the Nanking Massacre in Japanese historical writing for children and young adults,2008,22,1,25-48,Penney
The destruction of human identity in concentration camps: the contribution of the social sciences to an analysis of behavior under extreme conditions,1991,6,2,167-184,Pingel
Gypsies and Jews under the Nazis,1999,13,3,383-404,Lewy
The theory and prevention of genocide,1991,6,2,185-199,Freeman
From Haeckel to Hackethal: lessons from Nazi medicine for students and practitioners of medicine,1990,5,1,73-87,Engershom
A study of the readiness of Jewish/Israeli students in the health professions to authorize and execute involuntary mass euthanasia of "severely handicapped" patients,1990,5,3,313-335,Charny
From international to zonal trials: the origins of the Nuremberg medical trial,2000,14,3,367-389,Weindling
Written on the body: narrative re-presentation in Charlotte Delbo's Auschwitz and after,2000,14,1,65-82,Kamel
The Nazi ethnographic research of Georg Leibbrandt and Karl Stumpp in Ukraine and its North American legacy,2000,14,1,28-64,Schmaltz
The "Russian" prisoners of war in Nazi-ruled Ukraine as victims of genocidal massacre,2001,15,1,1-32,Berkhoff
Raphael Lemkin cultural destruction and the Armenian genocide,2013,27,1,57-89,Balakian
"Euthanasia" human experiments and psychiatry in Nazi-occupied Lithuania 1941-1944,2013,27,2,242-275,Felder
Accomplices to extermination: municipal government and the holocaust in Kharkiv 1941-1942,2013,27,3,443-463,Radchenko
Kommandostab Reichsführer-SS: Himmler's personal murder brigades in 1941,1986,1,1,11-25,Büchler
Christian charity: the Unitarian Service Committee's relief activities on behalf of refugees from Nazism 1940-5,1987,2,2,261-267,Genizi
Sajmiste--an extermination camp in Serbia,1987,2,2,243-260,Shelach
"Rollbahn mord": the early activities of Einsatzgruppe C,1987,2,2,221-241,Lozowick
Essay: On the place of the Holocaust in history. In honour of Franklin H. Littell,1987,2,2,209-220,Bauer
"Faith ethics and the Holocaust": the Holocaust survivor's faith and religious behavior and some implications for treatment,1988,3,4,413-430,Rosenberg
Genocide and public health: German doctors and Polish Jews 1939-41,1988,3,1,21-36,Browning
Gender distinction in the genocidal process: a preliminary study of the Armenian case,1989,4,4,449-461,Sanasarian
Common fate different experience: gender-specific aspects of the Armenian Genocide 1915-1917,2005,19,1,1-25,Derderian
The leadership of the Jewish combat organization during the Warsaw Ghetto uprising: a reassessment,2017,31,1,24-60,Dreifuss
Jews in hiding in Nazi Berlin 1941−1945: a demographic survey,2017,31,2,268-297,Lutjens
Fascists and soldiers: ambivalent loyalties and genocidal violence in wartime Romania,2017,31,3,408-432,Clark
"The Auschwitz reservation": Dutch victims and bystanders and their knowledge of the Holocaust,2017,31,3,385-407,van der Boom
