Article Title,Year,Volume,Issue,Page Range,Author
Risky individuals and the politics of genetic research into aggressiveness and violence,2008,22,9,509-518,Pieri
Should we prevent non-therapeutic mutilation and extreme body modification?,2008,22,1,8-15,Schramme
Management of natural and bioterrorism induced pandemics,2007,21,7,364-369,Tyshenko
Detained and drugged: a brief overview of the use of pharmaceuticals for the interrogation of suspects prisoners patients and POWs in the US,2010,24,1,27-34,Calkins
Risk and mid-level moral principles,2012,26,1,8-14,Peterson
The debate over risk-related standards of competence,1997,11,5,413-426,Wilks
Is sex-selective abortion morally justified and should it be prohibited?,2007,21,9,520-524,Rogers
Sex selection and restricting abortion and sex determination,2007,21,9,517-519,Zilberberg
Survival lotteries reconsidered,2007,21,7,355-363,Øverland
Doctors in the decent society: torture ill-treatment and civic duty,2004,18,2,181-203,Gross
Saving the young before the old -- a reply to John Harris,1994,8,1,84-92,Kappel
Reconciling international human rights and cultural relativism: the case of female circumcision,1994,8,1,1-26,James
Ought we to sentence people to psychiatric treatment?,1997,11,3-4,298-308,Tännsjö
Taking due care: moral obligations in dual use research,2008,22,9,477-487,Kuhlau
Beyond abortion: the looming battle over death in the ‘culture wars’,2008,22,7,379-387,Evans
Depending on care: recognition of vulnerability and the social contribution of care provision,2007,21,9,500-510,Dodds
Environmental health research on hazards in the home and the duty to warn,2008,22,4,209-217,Resnik
Medical confidentiality: legal and ethical aspects in greece,2008,22,7,397-405,Papadodima
Playing god and the ethics of divine names: an islamic paradigm for biomedical ethics,2007,21,8,413-418,Shahzad
The ubiquity of deception and the ethics of deceptive research,2008,22,3,147-156,Benham
Killing letting die and moral perception,1994,8,4,312-328,Gillett
'Bioethics' is subordinate to morality in Japan,1996,10,3,201-211,Tanida
The new military medical ethics: Legacies of the gulf wars and the war on terror,2013,27,3,117-123,Miles
Wellbeing schizophrenia and experience machines,2013,27,2,81-88,Birks
Human and animal research guidelines: aligning ethical constructs with new scientific developments,2011,25,8,472-478,Ferdowsian
Moral fiction or moral fact? The distinction between doing and allowing in medical ethics,2013,27,5,257-262,Huddle
The dangers of euthanasia and dementia: how Kantian thinking might be used to support non-voluntary euthanasia in cases of extreme dementia,2012,26,5,231-235,Sharp
Illness suffering and voluntary euthanasia,2007,21,2,75-83,Varelius
'One can always say no.' Enriching the bioethical debate on antisocial behaviour neurobiology and prevention: views of juvenile delinquents,2014,28,5,225-234,Feron
On cognitive and moral enhancement: A reply to Savulescu and Persson,2013,29,3,153-161,Carter
Justified hard paternalism: a response to Ten,1989,3,2,140-141,Rainbolt
Paternalism and levels of knowledge: a comment on Rainbolt,1989,3,2,135-139,Ten
Prescription drug laws: justified hard paternalism,1989,3,1,45-58,Rainbolt
A response to Dodds and Jones,1989,3,1,40-44,Purdy
A response to Purdy,1989,3,1,35-39,Jones
Why not commercial assistance for suicide? On the question of argumentative coherence of endorsing assisted suicide,2014,29,7,516-522,Kipke
Choosing to refuse: patients' rights and psychotropic medication,1988,2,2,83-102,Radden
Four ways life extension will change our relationship with death,2015,30,3,165-172,Davis
Ethical obligations in the face of dilemmas concerning patient privacy and public interests: the Sasebo schoolgirl murder case,2016,30,7,520-527,Asai
Protecting future children from in-utero harm,2016,30,6,425-432,Savulescu
Health security and risk aversion,2016,30,7,479-489,Herington
Two kinds of suicide,2016,30,9,672-680,den Hartogh
Pro-life arguments against infanticide and why they are not convincing,2016,30,9,656-662,Räsänen
Ethical considerations of triage following natural disasters: the IDF experience in Haiti as a case study,2017,31,6,467-475,Ram-Tiktin
The epistemic costs of compromise in bioethics,2018,32,2,111-118,Douglas
Why arguments against infanticide remain convincing: a reply to Räsänen,2018,32,3,215-219,Rodger
Social value clinical equipoise and research in a public health emergency,2019,33,3,326-334,London
The Unabomber's ethics,2019,33,2,223-229,Moen
Addressing the challenge for expedient ethical review of research in disasters and disease outbreaks,2019,33,3,343-346,Aarons
Self-perceived burden to others as a moral emotion in wishes to die. A conceptual analysis,2019,33,4,439-447,Rehmann-Sutter
Why a right to life rules out infanticide: a final reply to Räsänen,2019,ePub,ePub,ePub,Rodger
Conceptual challenges to the harm threshold,2019,ePub,ePub,ePub,Taylor
Burying our mistakes: dealing with prognostic uncertainty after severe brain injury,2020,ePub,ePub,ePub,Graham
Prognostic uncertainty and devastating brain injury,2020,ePub,ePub,ePub,Manara
The cost of safety: balancing risk and liberty in psychiatric units,2020,ePub,ePub,ePub,Wasser
Cultivating conscience: moral neurohabilitation of adolescents and young adults with conduct and/or antisocial personality disorders,2021,ePub,ePub,ePub,Tuck
Parental substance and alcohol abuse: two ethical frameworks to assess whether and how intervention is appropriate,2021,ePub,ePub,ePub,Horstkötter
Not just a tragic compromise: the positive case for adolescent access to puberty-blocking treatment,2021,ePub,ePub,ePub,Wenner
Can prolife theorists justify an exception for rape?,2021,ePub,ePub,ePub,Blackshaw
Digitally supported public health interventions through the lens of structural injustice: the case of mobile apps responding to violence against women and girls,2021,ePub,ePub,ePub,Wild
What if a friend asks me to assist their suicide?,2021,ePub,ePub,ePub,Cowley
Racism in child welfare: ethical considerations of harm,2022,ePub,ePub,ePub,Brown
Suffering is not enough: assisted dying for people with mental illness,2022,ePub,ePub,ePub,Jox
Resistance in health and healthcare: applying Essex conceptualisation to a multiphased study on the experiences of Australian nurses and midwives who provide abortion care to people victimised by gender-based violence,2022,ePub,ePub,ePub,O'Mullan
Everyday ethics and disasters,2022,36,9,e901,Chadwick
Against commercial-assisted suicide,2023,ePub,ePub,ePub,Della Croce
Euthanasia consensual homicide and refusal of treatment,2024,ePub,ePub,ePub,Rivera-López
Treating the innocent victims of trolleys and war,2024,ePub,ePub,ePub,Gross
