Article Title,Year,Volume,Issue,Page Range,Author
Geopolitics and the Screen: War the Body and Violence,2009,14,4,756-763 AB-,Carter
Becoming a smuggler: migration and violence at EU external borders,2021,ePub,ePub,ePub,Augustova
Beyond natural borders and social bordering: the political agency of the Lower Rio Bravo/Grande,2022,0,0,1-17,Oliveras-González
Pornography at the border: ethnosexual borderscapes gendered violence and embodied control,2022,27,1,185-205,Casaglia
Human trafficking and jurisdictional exceptionalism in the global fishing industry: a case study of Singapore,2022,27,1,238-259,Yea
Islamophobia terrorism and the Uyghurs: when minorities in China find themselves on the wrong side of the counterterrorism discourse,2022,27,1,360-365,Tynen
The 'migrant crisis in the Mediterranean' as a threat to women's security in the EU? A contrapuntal reading,2022,27,3,773-790,Bilgin
Remote warfare and the retooling of American primacy,2022,27,3,948-971,Biegon
Moral borderwork: policies policing and practices of migrant smuggling at the EU-Morocco border,2022,27,5,1430-1449,Richter
Towards a global urban geopolitics: inhabiting violence,2023,,,1-14,Boano
Producing and embodying the humanitarian border: the gendered geopolitics of responding to (and preventing) gender-based violence among Burmese displaced in Thailand,2023,0,0,1-22,Saltsman
Navigating exclusion as enemies of the state: the case of Serbs in Croatia and Croats in Serbia,2023,28,1,196-215,Tsai
The art of arms (not) being governed: means of violence and shifting territories in the borderworlds of Myanmar,2023,28,1,282-309,Buscemi
Death at sea: dismantling the Spanish search and rescue system,2023,28,2,641-666,Vives
'Running them out of time:' xenophobia violence and co-authoring spatiotemporal exclusion in South Africa,2023,28,4,1611-1631,Landau
Peace through violence and violence through peace: peacebuilding practices and a conflictual peace in Lebanon,2023,,,1-21,Leonardsson
