Article Title,Year,Volume,Issue,Page Range,Author
Connection of Status Thymico-Lymphaticus to the Suicide of Soldiers,1919,60,1,43-71,Neste
The Psychology and Psychopathology of Suicide,1918,59,2/3,484-492,Kratter
Concerning Suicide,1912,50,1,255-284,Wassermeyer
Frequency and Causes of Suicidal Tendency in the Marines Compared With the Army,1906,42,1,32-54,Podesta
The Concept of Combination and Its Significance for the Problem of Evaluation of Psychoneurosis After Accidents,1922,65,,287-304,Meyer
War and Accident Psychoses,1917,58,,324-400,Hubner
Multiple Sclerosis and Accidents,1917,57,3,659-724,Maschmeyer
Neuroses After Electrical Accidents,1914,54,3,949-969,Neuber
Suicide and Suicide Attempts in Postencephalisis Patients With Comments on the Persanlity Transformations of Adult Parkinson Postencephalitica Patients,1933,99,,233-300,Fleck
The Increase of Suicide Attempts and the Reasons for It,1928,82,,95-109,Oppler
Psychopathology of Family Murder,1928,83,,501-532,Jacobi
Suicide Attempts,1927,80,,86-90,Jaspersen
The Heredity of Suicidal Tendencies,1925,73,,168-185,Bremer
Psychiatric Significance of Suicide in Westphalia in Comparison to Other German Areas,1939,110,2/3,253-290,Perl
Attempted suicide during depressive (unipolar) and manic depressive (bipolar) psychoses,1969,212,4,339-356,D'Elia
Poisoning and attempted suicide. Borderline cases of suicide,1968,211,1,38-42,Lungershausen
On the nosology of endogenous depression. Comparison of the results of two studies,1968,210,4,373-386,Angst
Killing and attempts to kill one's own children by psychotic mothers,1966,208,2,198-208,Zumpe
The fate of adult depressive patients,1973,217,4,377-386,Taschev
Schizophrenics and the significance of their suicidal jumping,1973,217,4,351-360,Erichsen
The influence of geophysical factors on the frequency of suicides,1974,219,2,153-157,Danneel
Structural-analytic perspectives on situations leading to suicide,1974,219,4,357-367,Müller-Suur
Suicide and the open door system 1900-1972,1974,219,3,255-263,Kern
Seasonal differences in the frequency of suicide in youth and old age,1975,221,1,11-13,Danneel
Suicide in Norwegian Finnish and Swedish psychiatric hospitals,1977,224,2,119-127,Hesso
Dates of birth of persons committing suicide,1977,224,1,23-25,Danneel
Description of 150 patients attempting suicide with pills with special consideration of suicidal behavior and utilization of suicide prevention services,1978,226,2,113-135,Moller
Relationship between somatic and psychopathometric variables in disorders of consciousness,1978,225,3,193-199,Wieck
A six-year follow-up study of 100 patients who attempted suicide,1979,227,3,213-226,Feuerlein
Increasing suicides of psychiatric inpatients: reality or artefact?,1980,228,4,351-363,Ernst
Comparative study of 295 patients with first and repeated suicide attempts,1982,232,5,427-438,Moller
Association between changes in psychiatric services and increases in suicide rates,1982,232,1,15-23,Bjarnason
Results of a clinico-experimental evaluation of suicide prevention programs,1982,232,2,97-118,Moller
On the problem of the "Seriousness" of suicide attempts,1983,233,2,151-166,Moller
Fright reflex and reaction caused by organic brain damage,1952,188,2,162-192,Duensing
Manic-depressive and related psychoses caused by brain injury,1952,188,1,1-25,Hoheisel
Psychopathology of the cerebro-organic time sense disorders,1953,190,6,530-545,Hafner
Brain injury and criminality,1953,190,3,221-252,Thelen
Sexual disorders in brain injured,1955,193,5,449-469,Meyer
Post-war suicide; study of 1200 cases in a large city of South Germany,1956,195,3,264-284,Bayreuther
EEG findings after cranial injuries in children,1956,194,5,432-442,Richter
Electroencephalographic and clinical findings in boxers and their significance in the pathophysiology of traumatic brain disorders,1956,194,2,152-178,Pampus
Thoughts of a psychiatrist on the legal and pedagogical evaluation of adolescents,1957,195,5,466-488,Stransky
Significance of environmental conditions for suicide; a study on 1000 suicides in metropolitan areas in the postwar period,1959,199,1,72-102,Bayreuther
Ontogenesis and pathology of the startle behavior,1959,198,3,267-273,Wieser
Suicides killings and injuries by cattle slaughtering apparatus,1958,197,2,124-147,Simon
Syndrome following stabbing with pitchfork into the superior orbital fissure,1961,202,,215-222,Lehmann
Prenatal carbon monoxide poisoning with "organ death" of the central nervous system,1963,204,,271-287,Colmant
Psychiatric research on twins in Japan,1965,207,3,206-220,Ihda
Poisoning with an antidepressive agent. Status epilepticus in suicidal amitriptyline intoxication. Remarks on the neurology of severe poisonings,1965,207,2,79-98,Scharfetter
The flash of terror,1964,205,,676-686,Ahlenstiel
On wide-spread suicide,1964,205,,615-624,Popella
Cerebral organization of somatomotor function. II. Experimental studies concerning the central coordination of motoricity,1966,208,3,209-233,Hess
Two examples of "presenile dementia (Pick's disease and Stern-garcin syndrome) with a history of trauma,1965,207,2,128-140,McMenemey
Genealogic study of patients with admission diagnosis of functional psychosis,1982,232,2,157-166,Zvolsky
The question of disclosing the diagnosis to terminally ill patients,1979,227,1,23-32,Hartwich
Acute traumatic brainstem lesions,1970,213,3,264-281,Gerstenbrand
Special form of psychotic abuse. Abusive episodes during paranoid moods in acute and periodic psychoses,1970,213,1,86-97,Meyendorf
Autoradiographic studies in experimental brain concussion,1970,213,1,46-65,Wolter
Angiographic observations of the development of a traumatic intracerebral aneurysm,1971,214,1,10-16,Backmund
"Flashback": spontaneous psychotic episodes in adolescence resulting from psychedelic drug use,1971,214,4,399-439,Hasse
Symptoms of childhood autism from the ethological point of view (author's transl),1974,219,4,377-386,Kehrer
Nervous reactivity changes in patients with late post-traumatic mental disturbances,1980,229,1,75-87,Rogozea
Success in studies and course of illness in regard to schizophrenic students (author's transl),1981,230,2,159-169,Gestrich
Some problems concerning the reliability and structure of the scales in the inpatient multidimensional psychiatric scale (IMPS),1982,232,5,395-406,Wittchen
Discriminant analytic study of factors in relation to alcohol consumption of females,1982,232,3,265-280,Battegay
The time course of visual hemi-inattention,1982,231,6,539-546,De Renzi
Effect of ethanol on the neurotransmitters glutamate and GABA,1982,232,2,183-189,Claus
Primary unrecognized severe craniocerebral injuries in psychiatry,1983,232,6,533-539,Brainin
Computerized tomographies of 34 patients at the chronic stage of acute carbon monoxide poisoning,1983,233,4,271-278,Shida
Application of EEG-interval-spectrum-analysis (EISA) to the study of photic driving responses. A preliminary report,1975,220,2,99-105,Fukushima
Alcoholic polyneuropathy. Electrophysiological and clinical findings in 85 patients (author's transl),1975,220,2,159-170,Dietz
How alcohol and drug consumers see themselves: a personal and social self-assessment (author's transl),1976,221,4,345-360,Battegay
Suicide attempt during childbirth,1906,42,1,249-256,Sigwart
On atypical lengthy psychosis following an accident,1908,44,2,668-708,
Autoradiographic investigations in repeated experimental brain concussion (author's transl),1976,223,1,59-68,Weitbrecht
