Article Title,Year,Volume,Issue,Page Range,Author
Caustic injury and stricture of the esophagus after long-term phenytoin use,2015,2,2,83-85,Nelson
Drug-induced liver injury after soy protein supplement use,2015,2,3,178-180,Pillai
Aspirin-induced acute liver injury,2014,2,1,48-49,Laster
Lead poisoning from a ceramic jug presenting as recurrent abdominal pain and jaundice,2016,3,2,141-143,Yarema
Senna occidentalis poisoning: an uncommon cause of liver failure,2019,6,4,e00035,Anuradha
Drunk without drinking: a case of auto-brewery syndrome,2019,6,9,e00208,Thomas
Drug-induced liver injury caused by "khat" an herbal stimulant,2020,7,11,e00480,Palacios Argueta
Multiorgan dysfunction related to kratom ingestion,2021,8,8,e00647,Roberts
Decompression illness in a scuba diver with significant esophageal injury,2022,9,11,e00856,Avivi
Turmeric-associated drug-induced liver injury,2022,9,12,e00941,Murry
Amanita mushroom toxin poisoning in Los Angeles County,2024,11,1,e01246,Stillman
See something say something: global positioning system tracker foreign body ingestion as a unique presentation of human trafficking,2024,11,3,e01301,Barkin
Correction to: Amanita mushroom toxin poisoning in Los Angeles County,2024,11,3,e01304,Stillman
