Article Title,Year,Volume,Issue,Page Range,Author
Influence of Diseases of Drivers on Traffic Accidents and Possible Preventive Measures,1964,S,,55,Jerie
Remarks on attempted suicide,1967,13,3,271-279,Martonová
The individual and normality,1971,17,7,487-524,Martonová
Mathematical models in the statistical observation of accidents,1977,23,3-4,221-246,Drdková
Cervical spinal cord injuries in Czechoslovakia 1973 - 1974,1976,22,3-4,123-132,Pechan
EEG studies of healthy population--normal rhythms of resting recording,1967,13,7,543-551,Stein
Injuries among agricultural workers,1961,1961,Suppl 15,219-223,Kubín
3-methoxy-4-hydroxymandelic acid in suicide urine,1968,14,1,59-65,Gregora
Effects of board and tower diving on the auditory and vestibular analyzer,1982,28,7-8,473-477,Novotný
Reaction of human organism to exercise. II. Experimental part,1984,30,5-6,297-386,Rybka
Respiratory insufficiency following lung contusion: an experimental study,1973,19,5-6,295-341,Valenta
CT diagnosis in sport injuries,1986,32,5-6,411-412,Knĕzek
The influence of sport's load on central nervous system,1987,33,5-6,315-406,Nespor
Physeal injuries in children,1989,35,7-8,103-221,Havránek
