Article Title,Year,Volume,Issue,Page Range,Author
Cardiovascular abnormalities following tricyclic antidepressant drug overdosage,1974,7,5,323-325,Vohra
Psychological effects caused by drugs in overdose,1980,19,3,220-242,Evans
Suicide and antidepressants,1992,43,Suppl 2,24-31,Montgomery
Review of fluvoxamine safety database,1992,43,Suppl 2,48-53; discussion 53-4,Wagner
Diagnosis and treatment of anxiety and depression in general practice,1973,6,5,389-399,Davies
Paracetamol overdosage. Pharmacological considerations and clinical management,1983,25,3,290-314,Prescott
Antivenom therapy in the Americas,1999,58,1,5-15,Dart
Overdose risk with selective serotonin reuptake inhibitors,1999,58,6,1205-1207,Muldoon
Shift work sleep disorder: burden of illness and approaches to management,2006,66,18,2357-2370,Roth
Adverse effects of antiparkinsonian drugs,1981,21,5,341-353,Parkes
Drug-induced psychiatric disorders,1981,22,1,57-69,Johnson
Opioid formulations designed to resist/deter abuse,2010,70,13,1657-1675,Pergolizzi
Antiepileptic drugs for the treatment of agitation and aggression in dementia: do they have a place in therapy?,2014,74,15,1747-1755,Herrmann
Grapefruit-drug interactions,2012,70,18,2373-2407,Seden
Take-home naloxone for the emergency interim management of opioid overdose: the public health application of an emergency medicine,2019,ePub,ePub,ePub,Degenhardt
Kratom (Mitragyna speciosa) liver injury: a comprehensive review,2020,ePub,ePub,ePub,Dart
Drugs alcohol and driving,1979,17,5,389-408,Seppala
Pharmacological approaches to managing violence and aggression in prison populations: clinical and ethical issues,2020,ePub,ePub,ePub,Das
Correction to: Pharmacological approaches to managing violence and aggression in prison populations: clinical and ethical issues,2022,ePub,ePub,ePub,Das
Benefits and harms of 'smart drugs' (nootropics) in healthy individuals,2022,ePub,ePub,ePub,Schifano
