Article Title,Year,Volume,Issue,Page Range,Author
Self-inflicted injury: introduction of a foreign body into the bronchial tree,1971,43,4,635-637,Ponizyński
Traumatic injuries to sex organs,1971,43,6,1017-1021,Kościolek
Self-inflicted injuries to the genitalia,1977,49,10 A,1073-1075,Kasztelan
Abdominal injuries,1967,39,12,1254-1257,Górniak
Traumatic injuries of skull and brain,1966,38,6,542-547,Pietrzyk
Traumatic injuries of the body,1966,38,1,12-16,Pietrzyk
Abdominal injury caused by jet of water under pressure,1974,46,2,167-168,Nagay
Electric spark injury of the intestine,1973,45,9,1277-1278,Konieczny
Chemical burns of the esophagus stomach duodenum and initial part of the jejunum due to the ingestion of hydrochloric acid and followed by complete esophageal stenosis,1972,44,6,1023-1025,Jackiewicz
Traumatic scalping of penile and scrotal skin,1972,44,,Suppl:1157-9,Brygman
Brake-produced hand injuries in farmers,1972,44,1,39-41,Modrzewski
Gallbladder avulsion from the liver in blunt abdominal trauma,1979,51,8,771-772,Przepiórski
Gastrojejunal burns caused by formalin,1979,51,2,177-179,Dabrowski
Traumatic diaphragmatic-pericardial hernia,1976,48,3,417-419,Dutkiewicz
Hand injuries in miners with special reference to fingers,1955,27,2,135-154,Sadlinski
Injury of the genitourinary tract by electric energy,1960,32,,177-180,Krakowski
Necrosis of bones following electric burns,1965,37,7,685-688,Polomski
Injuries to the thorax,1967,39,8,750-754,Switka
Heart tamponade and abdominal organ lesions due to explosion,1967,39,1,77-78,Cieszyński
Injuries of the motor apparatus in elderly patients,1967,39,12,1313-1318,Tukallo
Conclusions drawn from the analysis of causes of deaths in thoracic injuries,1969,41,4,357-362,Szyszko
Multiple injuries with particular reference to the abdominal cavity,1973,45,6,699-704,Gagala
Analysis of causes of multiple injuries in our records,1974,46,4,519-522,Pietrak
Unusual foreign body in the urinary bladder,1970,42,6,Suppl 6a:984,Ormańczyk
Craniocerebral injuries in adults,1971,43,3,447-455,Kawecki
Results of delayed repair of injuries of peripheral nerves,1972,44,12,1799-1803,Kiwerski
Nerve injuries due to injuries to bones and joints of the lower extremity,1972,44,10,1545-1548,Kiwerski
Stab wound of the heart,1972,44,7,1273-1275,Jankiewicz
Gunshot wounds of the thoracic cage with injury to the pulmonary tissue,1972,44,5,815-819,Zakryś
Multi-organ injuries of the abdominal cavity,1971,43,7,1129-1132,Wasowski
Cranio-cerebral injuries coupled with injuries to other organs,1971,43,8,1263-1267,Hryniuk
Traumatic rupture of bladder in drunk patients. Diagnostic difficulties,1973,45,6,903-906,Rogucki
Case of self-amputation of part of the bladder,1973,45,6,901-902,Lisik
Gunshot wounds of the spinal cord,1973,45,6,735-741,Kiwerski
Peculiarities of multiple injuries,1973,45,11,1317-1322,Umińska
Esophageal perforation,1973,45,8,1091-1097,Jaroszewicz
Some late sequelae of craniocerebral injuries,1973,45,7,1003-1007,Imieliński
Blunt abdominal injuries,1973,45,5,573-577,Cichon
Gastric bezoar following prolonged drinking of French polish,1973,45,4,509-511,Gruca
Microarteriographic picture of rabbit kidney following indirect burning with napalm,1976,48,10 A,1239-1235,Miekoś
Renal trauma in the records of the Department of Urology of the Integrated Health Services at Słupsk in the years 1956-1973,1976,48,10 A,1305-1308,Czyzak
Chest injuries based on medical rescue team data,2012,84,5,247-252,Szarpak
The impact assessment of weight loss on an aggressive behavior and satisfaction with the connubial or cohabitation relationship in patients after Roux-en-Y gastric-by-pass surgery performed laparoscopically,2012,84,9,429-436,Bielecka
Life hazard ratio - a new scale for assessing the severity of injury in the populetionalstud,2013,85,7,381-386,Nogalski
Severe head injuries in the records of a surgery clinic,1977,49,4,397-400,Jesipowicz
Post-traumatic complete occlusion of renal artery and vein,1974,46,2,291-294,Zieliński
Incidence of trauma in South-Eastern Poland,1979,51,4,339-347,Oszacki
Blast injuries of the lungs in rabbits,1980,52,7,625-633,Kozak
Treatment of multifocal injuries during mountaineering,1978,50,8,695-698,Gliński
Gunshot wound of the heart and abdominal organs,1978,50,11,973-975,Suchorski
Incidence of trauma in Krakow,1978,50,11,941-948,Pietrzyk
Esophageal stenosis after chemical burn - surgical treatment and discussion of our cases,1980,52,8,681-687,Chrościcki
Phlegmon of the foot as a camel bite complication,2015,86,10,486-489,Skonieczny
Cervical spine injuries; an outcome analysis,2011,83,11,583-587,Fancher
Penetrating trauma to the facial skeleton by pickaxe - case report,2016,88,1,48-53,Bogusiak
An analysis of causes of trauma spectrum of injuries and treatment outcomes in patients treated at Multitrauma Centre of the University Teaching Hospital No 1 in Szczecin in 2015. Comparison of results from years 2015 and 2007,2019,91,4,29-35,Dziubiński
Incidence and etiology of mortality in polytrauma patients: an analysis of material from Multitrauma Centre of the University Teaching Hospital no 1 in Szczecin over a period of 3 years (2017-2019),2020,92,4,1-6,Ciechanowicz
Evaluation of ISS RTS CASS and TRISS scoring systems for predicting outcomes of blunt trauma abdomen,2021,93,2,9-15,Gupta
Hand injuries in polytrauma patients,2021,93,4,21-27,Pakulski
Evaluation of risk factors for prognosticating blunt trauma chest,2021,94,1,12-19,Gupta
Location of liver lacerations resulting from deceleration injuries and a proposal for their classification,2021,93,0,30-39,Arkuszewski
Bite wounds to the hand - a review,2022,94,5,54-59,Żyluk
A prospective study of head injury patterns in motorcycle riders wearing/not wearing helmets,2022,95,1,25-28,Takalkar
