Article Title,Year,Volume,Issue,Page Range,Author
Rural civil society in a narco-violent Mexican frontier: some initial reflections,2017,,74,57-80,López León
Dealing with the Devil: methodological and ethical problems of research in violent contexts,2018,,75,87-111,Ascensio Martínez
Endurance and violence in the world of Mexican football bars,2018,,75,113-134,Varela Hernández
Morality and politics in Ágnes Heller,2018,,76,9-27,Hernández Arteaga
Collaborative work for ethical dialogue with victims of the security strategy in Mexico,2018,,75,37-59,Querales Mendoza
The methodological challenges of investigating violence: a look from Latin America,2018,,75,61-85,Cano
Agreeing with the devil: methodological and ethical problems of research in violent contexts,2018,,75,87-111,Ascensio Martínez
Arguments and violence in the world of Mexican football bars,2018,,75,113-134,Varela Hernández
Ideology and guerrilla in the political speech of Guerra en el Paraíso of Carlos Montemayor,2019,,77,,Flores Rentería
Notes for reflection on violence in Guanajuato Mexico,2021,,84,125-146,Cornejo
