Article Title,Year,Volume,Issue,Page Range,Author
Homicide and mental illness in New Zealand 1970-2000,2004,185,,394-398,Simpson
Factors influencing the development and amelioration of suicidal thoughts in the general population: Cohort study,2004,185,,385-393,Harbord
Value of measuring suicidal intent in the assessment of people attending hospital following self-poisoning or self-injury,2005,186,,60-66,Harriss
Charcoal-burning suicide in post-transition Hong Kong,2005,186,,67-73,Chan
Impact of childhood abuse on the clinical course of bipolar disorder,2005,186,,121-125,Goldberg
Socio-economic differentials in mental disorders and suicide attempts in Australia,2004,185,,486-493,Carter
Repeated self-poisoning: increasing severity of self-harm as a predictor of subsequent suicide,2005,186,,253-257,Whyte
Suicide by hanging: multicentre study based on coroners' records in England,2005,186,,260-261,Simkin
Occult suicidality in an emergency department population,2005,186,,352-353,Larkin
Prospective study of risk factors for attempted suicide among patients with DSM-IV major depressive disorder,2005,186,,314-318,Sokero
Self-harm in older people with depression: Comparison of social factors life events and symptoms,2005,186,,538-539,Dennis
Socio-economic inequalities in suicide: a European comparative study,2005,187,,49-54,Lorant
Schizophrenia and suicide: systematic review of risk factors,2005,187,,9-20,Sinclair
Domestic violence and its mental health correlates in Indian women,2005,187,,62-67,Kumar
Crisis card following self-harm: 12-month follow-up of a randomised controlled trial,2005,187,,186-187,Gunnell
Common mental disorders in a young urban population in Colombia,2005,187,,161-167,Harpham
Potentially preventable suicide,2005,187,,190-1; author reply 191,Salib
Value of measuring suicide intent,2005,187,,289,Kumar
Studying suicide from the life course perspective: implications for prevention,2005,187,,206-208,Lewis
Mortality and suicide after non-fatal self-poisoning: 16-year outcome study,2005,187,,470-475,Owens
Clustering of suicides among people with mental illness,2005,187,,476-480,Kapur
Zero tolerance of violence,2005,187,,490,Prins
Children who set fires: the clinical picture and a follow-up,1982,140,,357-363,Stewart
Profile of female firesetters. implications for treatment,1993,163,,248-256,Stewart
Characteristics of fire-setters. A study and proposed multiaxial psychiatric classification,1995,166,3,393-396,Puri
Alcohol consumption as a risk factor for anxiety and depression: Results from the longitudinal follow-up of the National Psychiatric Morbidity Survey,2005,187,,544-551,Singleton
Epidemiology of intentional self-poisoning in rural Sri Lanka,2005,187,,583-584,Eddleston
Management of self-harm in adults: which way now?,2005,187,,497-499,Kapur
Domestic violence and female mental health in developing countries,2005,187,,587-588,Kuruppuarachchi
Zero tolerance of violence,2005,187,,587; author reply 587,Wilson
Suicide in India,2006,188,,86,Jacob
Rates of mental disorder in people convicted of homicide: National clinical survey,2006,188,,143-147,Burns
Suicide within 12 months of mental health service contact in different age and diagnostic groups: National clinical survey,2006,188,,135-142,Burns
Suicide in mental health in-patients and within 3 months of discharge: National clinical survey,2006,188,,129-134,Turnbull
Alcohol consumption and suicide among middle-aged men in Japan,2006,188,,231-236,Iwasaki
Suicide now and then... an elusive comparison: Invited commentary on "Lifetime suicide rates in treated schizophrenia: 1875-1924 and 1994-1998 cohorts compared",2006,188,,229-230,Turner
Lifetime suicide rates in treated schizophrenia: 1875-1924 and 1994-1998 cohorts compared,2006,188,,223-228,Harris
Violence in women with psychosis in the community: prospective study,2006,188,,264-270,Tyrer
Relationship between antidepressant sales and secular trends in suicide rates in the Nordic countries,2006,188,,354-358,Gunnell
Effect of month of birth on the risk of suicide,2006,188,,416-422,Salib
Depression in Irish migrants living in London: case-control study,2006,188,,560-566,Golden
Successive generations of child maltreatment. The children,1988,153,,543-553,Oliver
Violence and psychiatric morbidity in the national household population of Britain: public health implications,2006,189,,12-19,Singleton
Suicide prevention: a myth or a mandate?,1973,122,567,238-239,Malleson
Letter: Suicide prevention--myth or mandate?,1973,123,576,612-613,Malleson
Risk factors for psychological and physical health problems after a man-made disaster: Prospective study,2006,189,,144-149,van der Velden
Gender differences in reoffending after discharge from medium-secure units: National cohort study in England and Wales,2006,189,2,168-172,Lewis
Physical vulnerability and fatal self-harm in the elderly,2006,189,3,278-279,Eddleston
Deaths from pesticide poisoning: a global response,2006,189,3,201-203,Eddleston
The ecological fallacy and the gender ratio of suicide in China,2006,189,5,465-466,Yip
Individual- and area-level predictors of self-harm repetition,2006,189,,416-421,Cooper
Suicidal behaviour in youths with depression treated with new-generation antidepressants: Meta-analysis,2006,189,5,393-398,Roberts
Health care contact and suicide,2003,183,,460-461,El-Nimr
Influence of cohort effects on patterns of suicide in England and Wales 1950-1999,2003,182,,164-170,Gunnell
Trends in deliberate self-harm in Oxford 1985-1995. Implications for clinical services and the prevention of suicide,1997,171,,556-560,Hawton
Suicide in children and adolescents in England and Wales 1970-1998,2001,178,,469-474,McClure
Open verdict v. suicide - importance to research,2001,178,,465-468,Linsley
Relationship of suicide rates to social factors and availability of lethal methods: comparison of suicide in Newcastle upon Tyne 1961-1965 and 1985-1994,2001,178,,458-464,Kay
Suicide in custody: case-control study,2004,185,,494-498,Fruehwald
Repetition of deliberate self-harm and subsequent suicide risk: long-term follow-up study of 11583 patients,2004,185,,70-75,Zahl
Melancholia and the probability and lethality of suicide attempts,2004,184,,534-535,Mann
Media influence on parasuicide: A study of the effects of a television drama portrayal of paracetamol self-poisoning,1995,167,6,754-759,Simkin
Social factors in suicide,1995,167,6,747-753,Aro
Psychological consequences of road accidents in children and adolescents,1997,171,,393,Fearnley
Panic disorder and suicide attempt. A reanalysis of data from the epidemiologic catchment area study,1995,167,1,76-79,McNally
Trends and availability of suicide methods in Finland. Proposals for restrictive measures,1995,166,1,35-43,Vuori
Number needed to detain,1997,171,,287,Fleminger
Suicide in the 18 years after deliberate self-harm a prospective study,1996,169,4,489-494,de Moore
Deliberate self-poisoning and self-injury in children and adolescents under 16 years of age in Oxford 1976-1993,1996,169,2,202-208,Simkin
Hospitalisation for deliberate self-poisoning in Scotland from 1981 to 1993: trends in rates and types of drugs used,1996,169,1,81-85,Crombie
Correlates and short-term course of self-poisoning in adolescents,1996,168,1,38-42,Harrington
Driver suicides,1997,171,,468-472,Penttila
Mental disorders and suicide in Northern Ireland,1997,170,,447-452,Foster
Suicidal behaviours in vulnerable adolescents. time trends and their correlates,1998,173,,154-159,Fombonne
Violence homicide and suicide: strong correlation and wide variation across districts,1999,175,,462-466,Kennedy
Suicide in young people. study of 174 cases aged under 25 years based on coroners' and medical records,1999,175,,271-276,Hawton
Suicide and unemployment in young people. analysis of trends in england and wales 1921-1995,1999,175,,263-270,Gunnell
Psychological autopsy study of suicides by people aged under 35,1999,175,,168-174,Cooper
Cost-effectiveness analysis of a home-based social work intervention for children and adolescents who have deliberately poisoned themselves. Results of a randomised controlled trial,1999,174,,56-62,Byford
Assessment and discharge following self-harm,2000,176,,495,Bailey
Gender differences in risk factors for suicide in Denmark,2000,177,,546-550,Qin
Effect of death of Diana princess of Wales on suicide and deliberate self-harm,2000,177,,463-466,Harriss
Changes in suicide in England and Wales 1960-1997,2000,176,,64-67,McClure
Suicide in China,1997,170,,387,Pearson
Road traffic accidents: early psychological consequences in children and adolescents,1997,170,,358-362,Di Gallo
Perinatal circumstances and risk of offspring suicide: Birth cohort study,2006,189,6,502-507,Stark
Suicide trends and antidepressants,2007,190,,79,Isacsson
Psychosocial interventions following self-harm: Systematic review of their efficacy in preventing suicide,2007,190,1,11-17,Crawford
Police contact within 3 months of suicide and associated health service contact,2007,190,,170-171,Johnson
Violence and psychiatric morbidity,2007,190,,177,Persaud
Self-poisoning with pesticides in India,2007,190,3,274-275,Jacob
High female suicide rates: ecological fallacy or sad reality?,2007,190,3,273-274,Salib
Effect of barriers on the Clifton suspension bridge England on local patterns of suicide: implications for prevention,2007,190,3,266-267,Gunnell
Drinking and driving in 753 general practice and psychiatric patients on psychotropic drugs,1969,115,518,99-100,Milner
Lone mothers' experience of physical and sexual violence: association with psychiatric disorders,2004,184,,21-27,Butterworth
Suicide risk and perinatal circumstances,2007,190,4,363,Baig
Precision of actuarial risk assessment instruments: evaluating the margins of error of group vs. individual predictions of violence,2007,190,Suppl May,s60-5,Hart
Disease associations in linked records: schizophrenia and accidental injury,1978,133,,445-447,Baldwin
Suicides in Hong Kong Taiwan and Beijing,1996,169,4,495-500,Yip
Young people who self-harm,2007,191,,44-49,West
Impact of sexual violence on disclosure during Home Office interviews,2007,191,,75-81,Brewin
Dissociation and post-traumatic stress disorder: Two prospective studies of road traffic accident survivors,2002,180,,363-368,Mayou
Outcome in consecutive emergency department attenders following a road traffic accident,2001,179,,528-534,Mayou
Paracetamol self-poisoning. Characteristics prevention and harm reduction,1996,168,1,43-48,Hawton
Paracetamol overdose,1996,168,4,519,Friedman
Enduring consequences of terrorism: 7-month follow-up survey of reactions to the bombings in London on 7 July 2005,2007,190,,350-356,Brewin
Mortality in people with schizophrenia in rural China: 10-year cohort study,2007,190,3,237-242,Conwell
Omega-3 fatty acid supplementation in patients with recurrent self-harm. Single-centre double-blind randomised controlled trial,2007,190,,118-122,Hibbeln
Lipids and essential fatty acids in patients presenting with self-harm,2007,190,,112-117,Conroy
Chronomics of suicides and the solar wind,2006,189,,567-8; author reply 568,Cornélissen
Predicting community violence from patients discharged from mental health services,2006,189,,520-526,Doyle
Relationship between daily suicide counts and temperature in England and Wales,2007,191,,106-112,Hajat
Social identification and post-traumatic stress symptoms in post-conflict Northern Ireland,2007,191,,146-149,Muldoon
Firearm legislation reform in the European Union: impact on firearm availability firearm suicide and homicide rates in Austria,2007,191,3,253-257,Etzersdorfer
Young offenders serious crimes,1995,167,1,5-7,Bailey
Organised violence and the stress of exile. Predictors of mental health in a community cohort of vietnamese refugees three years after resettlement,1995,166,3,360-367,Vaglum
Asperger's syndrome and violence,1995,166,2,262,Hall
Mental disorders and criminal behaviour,1995,166,5,667-675,Modestin
Sexual murder,1994,165,5,624-629,Grubin
What events precede violent incidents in psychiatric hospitals?,1994,165,1,107-112,Powell
Low serum cholesterol and suicide,1993,162,,818-825,Owens
Assaultiveness among institutionalised adults with mental retardation,1994,164,1,62-68,Linaker
Capgras' syndrome presenting with violence following heavy drinking,1993,162,,692-694,Thompson
Suicide notes,1993,163,,45-48,Catalan
Multiple self-damaging behaviour among alcoholic women. A prevalence study,1992,161,,643-647,Lacey
Dangerous behaviour preceding first admissions for schizophrenia,1992,161,,501-505,Taylor
Deliberate self-poisoning and self-injury in adolescents. A study of characteristics and trends in Oxford 1976-89,1992,161,,816-823,Hawton
Mentally ill sex offenders. The experience of a regional secure unit,1992,161,,846-849,Craissati
Suicide prevention,1992,160,,867,Shah
Sexual abuse and referral bias,1992,160,,717,Bell
Aggressive behaviour victimisation and crime among severely mentally ill patients requiring hospitalisation,2007,191,4,343-350,Hodgins
Factors in those who repeatedly self-harm,2007,191,5,458,Gash
Austrian firearms: data require cautious approach,2007,191,6,562-563,De Leo
Austrian firearms: data require cautious approach,2007,191,6,562,Baker
Firearm legislation reform:  Authors' reply to McPhedran and to De Leo,2007,191,6,563,Etzersdorfer
Attempted Suicide in Glasgow,1963,109,462,609,Sclare
The Relationship Between Parental Loss and Attempted Suicide: a Control Study,1964,110,468,698-705,Greer
Area factors and suicide: 5-year follow-up of the Northern Ireland population,2008,192,2,106-111,O'Reilly
Cross-national prevalence and risk factors for suicidal ideation plans and attempts,2008,192,2,98-105,Nock
Cognitive-behavioural intervention for self-harm: Randomised controlled trial,2008,192,3,202-211,Arensman
Self-harm in first-episode psychosis,2008,192,3,178-184,Morgan
Psychosocial intervention for war-affected children in Sierra Leone,2008,192,3,212-216,Zimmer
Childhood sexual abuse and non-suicidal self-injury: Meta-analysis,2008,192,3,166-170,Klonsky
Month of birth in relation to suicide,2008,192,,313,Chotai
Month of birth in relation to suicide,2008,192,4,313,Jongbloet
Prevalence and correlates of non-fatal suicidal behaviour among South Africans,2008,192,4,310-311,Stein
Major depression 5HTTLPR genotype suicide and antidepressant influences on thalamic volume,2008,192,4,285-289,Young
Psychosocial and clinical correlates of suicidal acts: Results from a national population survey,2008,192,4,279-284,Stewart
Post-traumatic stress disorder in serious accidental injury: 3-year follow-up study,2008,192,5,376-383,Hepp
Hospital care and repetition following self-harm: multicentre comparison of self-poisoning and self-injury,2008,192,6,440-445,Lilley
Gender differences in the association of mixed anxiety and depression with suicide,2008,192,6,474-475,Gunnell
Changes in male suicides in Scottish prisons: 10-year study,2008,192,6,446-449,Bird
Homicide due to mental disorder in England and Wales over 50 years,2008,193,2,130-133,Smith
Self-harm during first-episode psychosis,2008,193,2,167,Falcone
Parents' perspectives on adolescent self-harm: qualitative study,2008,193,2,140-144,Schmidt
Predicting suicide attempts in young adults with histories of childhood abuse,2008,193,2,134-139,Tremblay
Cognitive-behavioural therapy for self-harm,2008,193,1,80; author reply 80-1,Reilly
Patterns of suicide by occupation in England and Wales: 2001-2005,2008,193,1,73-76,Rooney
Associations between childhood trauma bullying and psychotic symptoms among a school-based adolescent sample,2008,193,5,378-382,Fitzpatrick
Suicide rates in people of South Asian origin in England and Wales: 1993-2003,2008,193,5,406-409,McKenzie
Case-control study of suicide in Karachi Pakistan,2008,193,5,402-405,Prince
Violent behaviour in schizophrenia. retrospective study of four independent samples from Prague 1949 to 2000,2005,187,,426-430,Vevera
Assessing psychopathy in the UK: concerns about cross-cultural generalisability,2005,186,,335-341,Clark
IQ in early adulthood and later risk of death by homicide: cohort study of 1 million men,2008,193,6,461-465,Rasmussen
General hospital presentations of non-fatal hanging over a 28-year period: case-control study,2008,193,6,503-504,Simkin
Effect of 7 July 2005 terrorist attacks in London on suicide in England and Wales,2009,194,1,80-85,Salib
Repetition of acute poisoning in Oslo: 1-year prospective study,2009,194,1,73-79,Ekeberg
Self-harm in adolescents: self-report survey in schools in Scotland,2009,194,1,68-72,Rasmussen
Effects of an earthquake on suicide rates in Nantou Taiwan,2009,194,2,190,Yip
Homicide due to mental disorder,2009,194,2,185; author reply 186,Vinkers
Homicide due to mental disorder,2009,194,2,185-6; author reply 186,Coid
Suicides in female prisoners in England and Wales 1978-2004,2009,194,2,183-184,Fazel
Suicide in dementia: 9-year national clinical survey in England and Wales,2009,194,2,175-180,Rodway
Cognitive-behavioural therapy v. social activity therapy for people with psychosis and a history of violence: randomised controlled trial,2009,194,2,152-157,Haddock
Attitudes towards clinical services among people who self-harm: systematic review,2009,194,2,104-110,Kapur
Sensation-seeking life events and depression. The Cardiff depression study,2001,178,,549-552,Harris
Self-harm in UK armed forces personnel: descriptive and case-control study of general hospital presentations,2009,194,3,266-272,Harriss
Psychological autopsy study of suicide in Karachi,2009,194,4,377,Mushtaq
Impact of a mental health teaching programme on adolescents,2009,194,4,365-370,Talamelli
Mental health implications of detaining asylum seekers: Systematic review,2009,194,4,306-312,Hassan
Alcohol and drugs in suicides,1996,169,1,75-80,Vuori
Stalking among juveniles,2009,194,5,451-455,Moller
Lithium levels in drinking water and risk of suicide,2009,194,5,464-5; discussion 446,Terao
Family relationships in childhood and common psychiatric disorders in later life: systematic review of prospective studies,2009,194,5,392-398,Stewart-Brown
Time to start taking an internet history?,2009,194,2,185,Morris
Suicide rates in people of South Asian origin in England and Wales,2009,194,6,567; author reply 567-8,Raleigh
Suicide rates in people of South Asian origin in England and Wales,2009,194,6,566-7; author reply 567-8,Aspinall
Dementia: suicide by drowning,2009,194,6,563-4; author reply 564,Haw
Dementia: suicide by drowning,2009,194,6,562-3; author reply 564,Salib
Longitudinal changes in recalled perceived life threat after a natural disaster,2009,194,6,510-514,Weisaeth
Interventions for people bereaved through suicide: systematic review,2008,193,6,438-443,Hawton
Early intervention for adolescents with borderline personality disorder using cognitive analytic therapy: randomised controlled trial,2008,193,6,477-484,Jackson
Hot weather and suicide: a real risk or statistical illusion?,2007,191,,560; author reply 560-1,Salib
Postcards from the EDge: 24-month outcomes of a randomised controlled trial for hospital-treated self-poisoning,2007,191,,548-553,Whyte
Executive function and in-patient violence in forensic patients with schizophrenia,2008,193,3,247-253,Dolan
Structured risk assessment and violence in acute psychiatric wards: randomised controlled trial,2008,193,1,44-50,Dassen
Comparison of antipsychotic medication effects on reducing violence in people with schizophrenia,2008,193,1,37-43,Monahan
Relationship between service ecology special observation and self-harm during acute in-patient care: City-128 study,2008,193,5,395-401,Simpson
Symptoms and coping in Sri Lanka 20-21 months after the 2004 tsunami,2008,192,1,39-44,Hollifield
Predicting violent reconvictions using the HCR-20,2008,192,5,384-387,Taylor
Cortisol and post-traumatic stress disorder in adults: systematic review and meta-analysis,2007,191,,387-392,Gersons
Psychosocial interventions for self-harm,2007,191,,359-60; author reply 360,Rudd
Omega-3 fatty acid for recurrent self-harm: unanswered questions,2007,191,,264; author reply 264,Basu
Long-term outcomes after discharge from medium secure care: a cause for concern,2007,191,,70-74,Davies
Association between trauma exposure and delusional experiences in a large community-based sample,2007,190,,339-343,Scott
Mental health following terrorist attacks,2007,190,,94-96,Brewin
Impact of childhood exposure to a natural disaster on adult mental health: 20-year longitudinal follow-up study,2009,195,2,142-148,McFarlane
Differences in mortality and suicidal behaviour between treated and never-treated people with schizophrenia in rural China,2009,195,2,126-131,Conwell
Suicide and mental disorders: do we know enough?,2003,183,,382-383,Wasserman
Why are we not getting any closer to preventing suicide?,2002,181,,372-374,De Leo
Suicide among the elderly: the long-term impact of a telephone support and assessment intervention in northern Italy,2002,181,,226-229,Dwyer
Lithium in drinking water and food and risk of suicide,2009,195,3,271; author reply 271-2,Chaturvedi
Lithium in drinking water and food and risk of suicide,2009,195,3,271; author reply 271-2,Chandra
Further suicidal behaviour: the development and validation of predictive scales,1970,116,534,483-491,Buglass
The relationship between attempted suicide depression and parent death,1970,116,532,307-313,Birtchnell
Attempted suicide: nomenclature,1970,117,536,121,Dodds
A five year follow-up of untreated psychopaths,1970,116,534,511-515,Maddocks
Suicide in Afghanistan,1970,116,534,493-496,Gobar
Traits attitudes and symptoms in a group of attempted suicides,1970,116,534,475-482,Philip
Attempted suicide as language: an empirical study,1970,116,534,465-473,Kreitman
Attempted suicide as language,1970,117,539,476,Kreitman
Suicide and primary affective disorders,1970,117,539,437-438,Guze
Socio-psychiatric consequences of Huntington's disease,1970,116,532,255-258,Oliver
Attempted suicide,1970,116,531,237-238,Stengel
A comparison of two hostility inventories using an abnormal population,1970,116,531,225,Clark
Electrolyte content of the brain in alcoholism,1970,116,531,185-193,White
Suicide in a heterogeneous society,1970,116,530,65-68,Modan
he relationship between premature death and affective disorders,1969,115,528,1277-1282,Kerr
Attempted suicide,1969,115,527,1227,Merskey
Homicide in Western Nigeria,1969,115,527,1105-1113,Asuni
The significance of age of onset of excessive drinking in male alcoholics,1969,115,526,1027-1032,Foulds
Personality and the nature of suicidal attempts,1969,115,524,791-795,Murthy
Parasuicide,1969,115,523,746-747,Kreitman
Suicide behaviour in twenty adolescents,1969,115,521,479-480,Leese
Endogenous and neurotic syndromes of depression: a factor analytic study of 104 cases. Clinical features,1969,115,521,377-388,Kay
The association of childhood bereavement with suicidal attempt in depressive illness,1969,115,520,301-304,Hill
Brain electrolytes in depressive and alcoholic suicides,1969,115,518,69-79,White
Some psychological features of persons who have attempted suicide,1968,114,515,1299-1300,McCulloch
Suicidal attempts in children and adolescents,1968,114,514,1133-1134,Haider
Suicide in the Northern Sudan,1968,114,513,1057-1058,Elsarrag
Self-mutilation in female psychopaths,1968,114,512,829-832,McKerracher
5-hydroxytryptamine in the hind-brain of depressive suicides,1968,114,511,782-783,Carroll
Subsequent suicide in depressed in-patients,1968,114,511,749-754,Robin
Some aspects of suicide in psychiatric patients in Southend,1968,114,511,739-747,Robin
Emergency psychiatry,1968,114,509,485-491,Morrice
A retrospective examination of psychiatric case records of patients who subsequently committed suicide,1968,114,509,443-450,Seager
Neuropsychiatric sequelae of attempted hanging,1968,114,509,411-422,Berlyne
Attempted suicide in a largely rural area during an eight year period,1968,114,508,279-284,Hershon
The body image of the aviator,1968,114,507,233-237,Tucker
Crisis and confrontation,1968,114,507,169-174,Jones
5-Hydroxytryptamine in the hind-brain of depressive suicides,1967,113,505,1407-1411,Camps
Social pathology and personality in attempted suicide,1967,113,505,1405-1406,McCulloch
Suicide and community care,1967,113,505,1381-1391,Walk
A repertory grid study of the meaning and consequences of a suicidal act,1967,113,505,1393-1403,Ryle
A five to fifteen year follow-up study of infantile psychosis. II. Social and behavioural outcome,1967,113,504,1183-1199,Rutter
Attempted suicide in Newcastle upon Tyne,1967,113,497,423-434,Whitlock
The ecology of suicidal behaviour,1967,113,496,313-319,Carstairs
Double suicide in psychiatric hospital patients,1966,112,493,1231-1235,Crawford
A study of arsonists in a special security hospital,1966,112,492,1151-1154,McKerracher
Personality characteristics of attempted suicides,1966,112,492,1143-1150,Vinoda
The relationship between obsessions and suicidal attempts in depressive psychosis,1966,112,490,889-890,Gittleson
Depressive psychosis in the obsessional neurotic,1966,112,490,883-887,Gittleson
Suicide: the clinical problem,1966,112,488,693-703,Mackey
The effect of obsessions on depressive psychosis,1966,112,484,253-259,Gittleson
The phenomenology of obsessions in depressive psychosis,1966,112,484,261-264,Gittleson
Physical disease hypochondria and alcohol addiction in suicides committed by mental hospital patients,1965,111,479,933-937,Achté
Suicide in Bristol,1965,111,479,919-932,Seager
Suicide and the hospital service: A study of hospital records of patients who subsequently committed suicide,1965,111,,625-630,Jones
Factors associated with suicidal ideation in the general population: five-centre analysis from the ODIN study,2006,189,,410-415,Dunn
Akathisia as a risk factor for suicide,2006,188,,192,Hansen
Trauma exposure in pre-school children in a war zone,2006,188,,154-158,Karim
Treatment engagement and violence risk in mental disorders,2006,189,,354-360,Monahan
Psychoses in the offspring of schizophrenic monozygotic twins and their normal co-twins,1971,118,542,43-52,Fischer
A psychotherapeutic approach to the suicidal patient,1971,119,553,629-633,Mayer
Premenstrual symptoms in self-referrals to a suicide prevention service,1971,119,552,525-526,Reich
The menstrual cycle and suicide,1971,119,552,586-587,Reich
Phase of the menstrual cycle and self-referrals to a suicide prevention service,1971,119,552,523-524,Reich
Clinical and social predictors of repeated attempted suicide: a multivariate analysis,1971,119,552,515-521,Bagley
Five generations of ill-treated children in one family pedigree,1971,119,552,473-480,Oliver
Risk-taking in the lives of parasuicides (attempted suicides),1971,119,550,281-286,Kennedy
Seasonal variation in suicidal deaths,1971,118,547,627-628,Lester
The influence of parental death anniversaires upon suicide dates,1971,118,547,621-626,Barraclough
Guidelines for the care of patients who exhibit violent behaviour in mental and mental subnormality hospitals,1971,118,547,700-702,
Self-mutilation during alcohol amnesia: report of a case,1971,118,546,533-534,Ryback
Minor self-injury,1971,118,546,535-538,Ballinger
Alcohol thioridazine and chlorpromazine effects on skills related to driving behaviour,1971,118,544,351-352,Landauer
Criminality and violence in epileptic prisoners,1971,118,544,337-343,Gunn
Depression and attempted suicide: a study of 91 cases seen in a casualty department,1971,118,544,289-296,Birtchnell
Dangers of fluphenazine,1971,118,544,376-377,Johnson
Acute adverse reactions to LSD in clinical and experimental use in the United Kingdom,1971,118,543,229-230,Malleson
A case of sexual asphyxia without fatal termination,1972,121,563,437-438,Edmondson
Suicide prevention recurrent affective disorder and lithium,1972,121,563,391-392,Barraclough
Suicidal behaviour: an attempt to modify the environment,1972,121,563,387-390,Lukianowicz
Deliberate self-injury (attempted suicide) in patients admitted to hospital in Mid-Sussex,1972,121,563,379-386,Jacobson
Suicide in Brighton,1972,121,563,369-377,Jacobson
Suicide in Scotland in comparison with England and Wales,1972,121,560,83-87,Kreitman
Psychiatry in the casualty department,1972,120,559,625-629,Anstee
The pattern of psychiatric referrals in a general hospital,1972,120,559,631-634,Anstee
Correlates and outcome of illicit drug use by adolescent girls,1972,120,558,497-504,Noble
Are the Scottish and English suicide rates really different?,1972,120,556,267-273,Barraclough
A comparison between 'Samaritan suicides' and living Samaritan clients,1972,120,554,79-84,Barraclough
Letter: Fatal self-injurious behaviour-a preliminary communication,1973,123,576,613,Fernandez
Consciously rejected children,1973,123,576,575-578,Pemberton
Abnormal homicide in Hong Kong,1973,123,574,295-298,Singer
Methods of suicide of English and Welsh immigrants in Australia,1973,123,574,285-294,Burvill
Distress behaviour: a study of selected Samaritan clients and parasuicides ('attempted suicide' patients). II. Attitudes and choice of action,1973,123,572,9-14,Kreitman
A family kindred with ill-used children: the burden on the community,1973,123,572,81-90,Cox
The relationship of alcoholism to violent behaviour resulting in long-term imprisonment,1973,123,572,47-51,Watson
Suicide frequency before and after introduction of community psychiatry in a Danish island,1973,123,572,35-39,Nielsen
An epidemiological survey of parasuicide ('attempted suicide') in general practice,1973,123,572,23-34,Kreitman
Distress behaviour: a study of selected Samaritan clients and parasuicides ('attempted suicide' patients). I. General aspects,1973,123,572,1-8,Kreitman
A psychiatric approach to the diagnosis of suicide and its effect upon the Edinburgh statistics,1973,123,572,15-21,Ovenstone
Suicide prevention: a myth or a mandate?,1973,123,572,130,Bagley
Exhibitionism sexual violence and paedophilia,1973,122,571,705-710,Rooth
Violence among attenders at a London drug clinic,1973,122,570,619,Blumberg
The depression of widowhood after thirteen months,1973,122,570,561-566,Robins
Control of gross self-multilation with lithium carbonate,1973,122,568,370-371,Cooper
A study of dichotomous thought processes in accident-prone drivers,1973,122,568,289-294,Plummer
Suicide in Brighton,1973,122,566,116,Fox
Differences between national suicide rates,1973,122,566,95-96,Barraclough
Poisoning cases: suicide or accidents,1974,124,0,526-530,Barraclough
Social aspects of the battered baby syndrome,1974,125,,568-582,Hanson
Battered wives,1974,125,,433-441,Scott
Clinical aspects of attempted suicide among women in Trinidad and Tobago,1974,125,0,175-176,Burke
Letter: Self-poisoning in adolescents,1974,124,0,506-507,Burrowes
Suicidal feelings in the general population: a prevalence study,1974,124,0,460-469,Paykel
The repetition of parasuicide: a comparison of three cohorts,1974,125,0,168-174,Buglass
Socio-cultural aspects of attempted suicide among women in Trinidad and Tobago,1974,125,0,374-377,Burke
A hundred cases of suicide: clinical aspects,1974,125,0,355-373,Barraclough
Two syndromes of suicide,1974,124,0,336-345,Kreitman
The prevalence of suicide and parasuicide ('attempted suicide') in Edinburgh,1974,124,578,36-41,Kreitman
Self-poisoning in adolescents,1974,124,578,24-35,White
Letter: Scottish and English suicide rates,1974,124,578,105-106,Barraclough
A further investigation of differences in the suicide rates of England and Wales and of Scotland,1975,127,,575-582,Kreitman
Deliberate self-harm: clinical and socio-economic characteristics of 368 patients,1975,127,,564-574,Morgan
A factor-analytical study of depression across cultures (African and European),1975,127,,559-563,Binitie
Interpersonal relationships and child-rearing practices in 214 parents of battered children,1975,127,,513-525,Hanson
Attitudes towards self-poisoning among physicians and nurses in a general hospital,1975,127,,257-264,Bancroft
The comparability of suicide rates,1975,127,,247-256,Dalgaard
Psychiatric morbidity in parents and sibs of schizophrenics and non-schizophrenics,1975,127,,97-108,Kay
Self-mutilation obsessionality and narcissism,1975,127,,127-132,Gardner
A genetic study of bipolar affective disorder,1975,126,,449-456,James
Suicide in Dublin: I. The under-reporting of suicide and the consequences for national statistics,1975,126,,301-308,Walsh
The urban distribution of non-fatal deliberate self-harm,1975,126,,319-328,Morgan
"Suicidal behaviour" in New South Wales,1975,126,,313-318,Kraus
Suicide in Dublin: II. The influence of some social and medical factors on coroners' verdicts,1975,126,,309-312,Walsh
Self-destructive behaviour in oral and intravenous drug-dependent groups,1975,126,,266-269,Cobb
Psychiatry amongst the Australian Aborigines,1975,126,,1-10,Kiloh
Premenstrual tension,1975,Spec No 9,,399-408,Tonks
Genetics of the affective illnesses,1975,Spec No 9,,67-75,Price
The dangerous offender,1975,Spec No 9,,308-315,Tennent
Seasonal patterns of suicide depression and electroconvulsive therapy,1976,129,,472-475,Eastwood
The aftermath of parental suicide for children,1976,129,,267-276,Barraclough
Socio-cultural determinants of attempted suicide among West Indians in Birmingham: ethnic origin and immigrant status,1976,129,,261-266,Burke
Letter: The battered husband,1976,129,,96,Alani
Attempted suicide among the Irish-born population in birmingham,1976,128,,534-537,Burke
Attempted suicide among Asian immigrants in Birmingham,1976,128,,528-533,Burke
The reasons people give for taking overdoses,1976,128,,538-548,Simkin
Letter: Parents of battered children,1976,128,,509,Oliver
