Article Title,Year,Volume,Issue,Page Range,Author
The Influence of Media Violence on Youth,2003,4,3,81-110,Huesmann
Does High Self-Esteem Cause Better Performance Interpersonal Success Happiness or Healthier Lifestyles?,2003,4,1,1-44,Krueger
Science politics and violence in the media,2003,4,3,i-iii,Ceci
Weighing the costs of disaster consequences risks and resilience in individuals families and communities,2010,11,1,1-49,Brewin
Intelligence and personality as predictors of illness and death: how researchers in differential psychology and chronic disease epidemiology are collaborating to understand and address health inequalities,2010,11,2,53-79,Batty
How effective are mentoring programs for youth? a systematic assessment of the evidence,2011,12,2,57-91,Rhodes
Flawed self-assessment implications for health education and the workplace,2004,5,3,69-106,Dunning
A critical assessment of child custody evaluations limited science and a flawed system,2005,6,1,1-29,Emery
Current scientific views of psychopathy,2011,12,3,93-94,Fowles
Treatment and prevention of depression,2002,3,2,39-77,Markowitz
Neurotoxicants micronutrients and social environments individual and combined effects on children's development,2005,6,3,57-121,Bellinger
The psychology of confessions: a review of the literature and issues,2004,5,2,33-67,Gudjonsson
What should this fight be called? Metaphors of counterterrorism and their implications,2007,8,3,97-133,Post
Misinformation and its correction continued influence and successful debiasing,2012,13,3,106-131,Ecker
The devil in confessions,2004,5,2,i-ii,Loftus
Knowing our options for setting the record straight when doing so is particularly important,2012,13,3,105,Maibach
Does early psychological intervention promote recovery from posttraumatic stress?,2003,4,2,45-79,Ehlers
Risk and rationality in adolescent decision making implications for theory practice and public policy,2006,7,1,1-44,Reyna
What's in a name? When it comes to terrorism and counterterrorism a great deal,2007,8,3,i-ii,Richardson
The science of training and development in organizations what matters in practice,2012,13,2,74-101,Salas
Psychopathic personality: bridging the gap between scientific evidence and public policy,2011,12,3,95-162,Skeem
The science of eyewitness testimony has come of age,2006,7,2,i-ii,Sporer
Rationality and the adolescent mind,2006,7,1,i-ii,Stanovich
Psychological science can improve diagnostic decisions,2000,1,1,1-26,Monahan
Eyewitness evidence improving its probative value,2006,7,2,45-75,Memon
Cooperation trust and antagonism how public goods are promoted,2013,14,3,119-165,Joireman
The impact of psychological science on policing in the United States: procedural justice legitimacy and effective law enforcement,2015,16,3,75-109,Tyler
Emotional expressions reconsidered: challenges to inferring emotion from human facial movements,2019,20,1,1-68,Pollak
Adolescent contact lasting impact? Lessons learned from two longitudinal studies spanning 20 years of developmental science research with justice-system-involved youths,2023,24,3,133-161,Cauffman
