Article Title,Year,Volume,Issue,Page Range,Author
Addressing feral and wild animal threats during deployment: the distinction between animal control and rabies control,2009,ePub,ePub,33-39,Dunton
Directed energy (laser) induced retinal injury: current status of safety triage and treatment research,2009,,,51-56,Whitmer
Issues related to burn pits in deployed settings,2010,ePub,ePub,22-28,Weese
Prisoner of war camps: lack of a revolution,2009,ePub,ePub,34-41,Caci
Military working animal chemical biological radiological and nuclear protection and medical countermeasures,2009,,Jan-Mar,38-41,Evans
Remind: addressing the risk of illegal violence in military operations,2008,ePub,ePub,43-49,Marrs
Preparing the force for the chemical biological radiological and high yield explosives battlefield; today and tomorrow,2008,ePub,ePub,36-39,Matcek
The Leader Training Center: preparing Army medicine's leaders for tomorrow's challenges,2007,ePub,ePub,4-18,Rogers
Lower extremity measures predictive of dynamic balance in service members,2013,ePub,ePub,ePub,Shaffer
Reliability of lower quarter physical performance measures in healthy service members,2013,ePub,ePub,ePub,Dugan
Lower extremity measures predictive of functional movement in service members,2013,ePub,ePub,ePub,Shaffer
Functional movement screen: a reliability study in service members,2013,ePub,ePub,ePub,Dugan
The road to recovery and rehabilitation for injured service members with limb loss: A focus on Iraq and Afghanistan,2010,ePub,ePub,31-36,Weeks
Experience with mild traumatic brain injuries and postconcussion syndrome at Kandahar Afghanistan,2010,ePub,ePub,22-30,Caldroney
Transforming US Army trauma care: an evidence-based review of the trauma literature,2010,ePub,ePub,4-21,Rush
Causes of death in US Special Operations Forces in the global war on terrorism: 2001-2004,2007,ePub,ePub,24-37,Champion
Control of concealing vegetation along rural routes in Iraq,2009,ePub,ePub,62-66,Rufolo
Improving role I battlefield casualty care from point of injury to surgery,2011,ePub,ePub,87-91,Mabry
Marine corps breacher training study: Auditory and vestibular findings,2011,ePub,ePub,97-107,St Onge
Therapy dogs and stress management assistance during disasters,2012,ePub,ePub,74-78,Shubert
Service dog training program for treatment of posttraumatic stress in service members,2012,ePub,ePub,63-69,Yount
Risky business: challenges and successes in military radiation risk communication,2012,ePub,ePub,82-87,Melanson
A review of mechanics and injury trends among various running styles,2012,ePub,ePub,62-71,Goss
Review of the Institute of Medicine Report: Long-term health consequences of exposure to burn pits in Iraq and Afghanistan,2012,ePub,ePub,43-47,Baird
The health hazard assessment process in support of joint weapon system acquisitions,2013,ePub,ePub,53-57,Kluchinsky
The challenge of sleep management in military operations,2013,,4-13,109-118,Wesensten
Extreme conditioning programs and injury risk in a U.S. Army brigade combat team,2013,ePub,ePub,36-47,Grier
Strategies for optimizing military physical readiness and preventing musculoskeletal injuries in the 21st century,2013,,4-13,5-23,Nindl
Associations between operationally estimated blast exposures and postdeployment diagnoses of postconcussion syndrome and posttraumatic stress disorder,2015,9,1/2/3,73-78,Saxe
Agroterrorism: the risks to the United States food supply and national security,2015,9,1/2/3,9-15,Gill
Applying the Korem Profiling System to domestic violence,2014,ePub,4-14,96-100,Johnson
The Effects of Military Deployment on Early Child Development,2014,ePub,4-14,81-86,Hoedebecke
Mild Traumatic Brain Injury in the Military: Improving the Referral/Consultation Process,2014,ePub,4-14,67-72,Watson
Raising the clinical standard of care for suicidal soldiers: an Army process improvement initiative,2014,2014,4-14,55-66,Jobes
The Psychosocial Challenges of Conducting Counterinsurgency Operations,2014,ePub,4-14,14-21,Applewhite
Comparison of female and male casualty cohorts from conflicts in Iraq and Afghanistan,2015,ePub,ePub,70-75,Johnson
Female combat amputees have higher rates of posttraumatic stress disorder disability,2015,2015,Apr-Jun,64-69,Johnson
Physical fitness and injury reporting among active duty and National Guard/Reserve women: associations with risk and lifestyle factors,2015,2015,,39-47,Deuster
Physical training smoking and injury during deployment: a comparison of men and women in the US Army,2015,2015,,32-38,Grier
The effects of cross-training on fitness and injury in women,2015,ePub,ePub,23-31,Grier
Musculoskeletal biomechanical and physiological gender differences in the US military,2015,ePub,ePub,12-22,Lephart
Muscle-related disability following combat injury increases with time,2016,2016,1,30-34,Rivera
What soldiers know and want to know about preventing injuries: a needs survey regarding a key threat to readiness,2016,2016,,10-19,Jones
Pediatric wartime injuries in Afghanistan and Iraq: what have we learned?,2016,ePub,2-16,153-156,Edwards
Surveillance of disease and nonbattle injuries during US Army operations in Afghanistan and Iraq,2016,,2-16,15-23,Hauret
Data-driven casualty estimation and disease nonbattle injury/battle injury rates in recent campaigns,2016,,2-16,8-14,Wojcik
Chemical weapons exposures in iraq: challenges of a public health response a decade later,2016,,3-16,75-84,Sharkey
Hearing Loss and Tinnitus in Military Personnel with Deployment-Related Mild Traumatic Brain Injury,2016,,3-16,52-63,McIlwain
Blast-associated traumatic brain injury in the military as a potential trigger for dementia and chronic traumatic encephalopathy,2017,,1-17,102-105,Hasoon
Characteristics of US combat veterans (2001-2011) who remain on active duty after upper extremity amputations,2017,,2-17,57-61,Johnson
Motivational guest speaker presentation as an anti-stigma intervention for US Army soldiers,2018,,2-18,48-53,Johnson
The etiology of injuries in US Army initial entry training,2018,ePub,2-18,22-29,Jones
Risk factors for sprains and strains among physically active young men: a US Army study,2018,,2-18,14-21,Jones
Injury mechanisms activities and limited work days in US Army infantry units,2018,,2-18,6-13,Jones
