Article Title,Year,Volume,Issue,Page Range,Author
An update on toxicology of aluminum phosphide,2012,20,1,25,Moghadamnia
Advances in toxicology and medical treatment of chemical warfare nerve agents,2012,20,1,81,Balali-Mood
A survey of poison control centers worldwide,2012,20,1,13,Pourmand
Comment on "A survey of poison control centers worldwide",2013,21,1,16,Goharbari
A tale of two systems: poisoning management in Iran and the United States,2013,21,1,42,Abdollahi
Zolpidem-induced suicide attempt: A case report,2013,21,1,77,Mortaz Hejri
Fatal aluminum phosphide poisonings in Tirana (Albania) 2009 ¿ 2013,2015,23,,8,Vyshka
Tramadol half life is dose dependent in overdose,2015,23,1,22,Afshari
Thallium exists in opioid poisoned patients,2015,23,1,39,Afshari
Histopathological study of cardiac lesions in methamphetamine poisoning-related deaths,2017,25,1,e5,Akhgari
Forensic toxicology analysis of self-poisoning suicidal deaths in Tehran Iran; trends between 2011-2015,2017,25,1,e15,Aghakhani
Accidental paraquat induced hypersalivation: a case report,2019,ePub,ePub,ePub,Anusha
Benzoxazines as new human topoisomerase I inhibitors and potential poisons,2019,ePub,ePub,ePub,Foto
Toxic alcohol poisoning characteristics and treatments from 2000 to 2017 at a United States regional poison center,2021,ePub,ePub,ePub,Mehrpour
