Article Title,Year,Volume,Issue,Page Range,Author
Prediction of outbreaks of post-traumatic stress disorder after large-scale terrorist acts,2008,38,4,427-434,Boev
Influence of Music with Different Volumes and Styles on Recognition Activity in Humans,2010,40,8,877-884,Pavlygina
Chronobiological approach to the assessment of the role of the striatum in the genesis of mental depression,1996,26,1,6-10,Arushanyan
Transformation of the kinematic characteristics of a precise movement after a change in a spatial task,2007,37,7,659-668,Vasil'eva
Arterial and Venous Brain Reactivity in the Acute Period of Cerebral Concussion,2012,ePub,ePub,ePub,Dicheskul
The Clinical Picture of Post-Traumatic Stress Disorder and Its Treatment in Different Types of Traumatic Exposures,2013,ePub,ePub,ePub,Stepanov
Post-Traumatic Regression in Children (data from psychological work in Beslan 2004-2006),2013,ePub,ePub,ePub,Venger
Short-Term Crisis Psychotherapy in Children with Post-Traumatic Stress Disorders in the Framework of the Dobryakov-Nikolskaya Rehabilitation Model,2013,ePub,ePub,ePub,Dobryakov
Characteristics of Stress-Induced Mental Disorders in Combatants Who Have Committed Criminal Actions,2013,ePub,ePub,ePub,Fastovtsov
Interactions and Firing Patterns of Rabbit Amygdalar Neurons in Unconditioned Fear Manifested as Freezing,2013,ePub,ePub,ePub,Rysakova
The features of the participation of the cholinergic mechanisms of the accumbens and caudate nuclei in the regulation of an instrumental defense reflex in dogs,1994,24,5,414-422,Shapovalova
Physiologic characterization of novel aggressotropic neuropeptides,1996,26,5,460-467,Sherstnev
Agonistic behavior: a model experimental studies and perspectives,2000,30,3,293-305,Kudryavtseva
From gene to aggressive behavior: the role of brain serotonin,2008,38,5,471-475,Popova
Systems analysis of the neuroimmunological mechanisms of memory,1999,29,1,37-44,Zhuravlev
The concept of nervous system levels,1980,10,1,1-5,Kukuev
EEG patterns in children aged 6-7 years during formation of a complex motor-visual skill,1976,7,3,266-270,Brendsted
Physiology of higher nervous activity: prospects of its development,1987,17,1,1-11,Sokolov
Functional transswitching of dominant motivation in the systemic organization of behavioral acts,1987,17,2,85-91,Sudakov
