Article Title,Year,Volume,Issue,Page Range,Author
Intracranial hematoma in experienced teenage equestrians,1996,15,3,235-236,McAbee
Descriptive epidemiology of concussion,2006,34,5,376-378,Dooley
Critical score of Glasgow coma scale for pediatric traumatic brain injury,2006,34,5,379-387,Chung
Traumatic brain injury and school readiness among preschool-aged children in the United States,2020,116,,2-6,Vaughn
Golf ball-related head injuries in children,2008,39,2,126-128,Nguyen
Closed head injury: comparison of children younger and older than 6 years of age,1989,5,5,296-300,Kriel
CBF and CBF/PCO2 reactivity in childhood strangulation,1991,7,5,369-374,Schneider
Severe adolescent head injury: implications for transition into adult life,1988,4,6,337-341,Kriel
Outcome of severe anoxic/ischemic brain injury in children,1994,10,3,207-212,Kriel
The parachute reactions in normal and late walkers,1996,14,1,46-48,Tirosh
Acute hydrocephalus following carbon monoxide poisoning,1997,17,3,270-273,So
Assessment of endocrine functions in children following severe head trauma,1997,17,4,339-343,Goldman
Concussion or Mild Traumatic Brain Injury: Parents Appreciate the Nuances of Nosology,2010,43,4,253-257,Dooley
Nocturnal choking episodes: under-recognized and misdiagnosed,2010,43,5,355-358,Bergin
Aggressive behavior in patients with Sotos syndrome,2000,22,1,64-67,Coleman
Magnetic resonance spectroscopy and electroencephalography in baclofen coma,2006,34,2,151-155,Holshouser
A 10-month-old infant with reversible findings of brain death,2009,41,5,378-382,Joffe
Mortality in pediatric epilepsy,2001,25,1,9-16,Breningstall
Proton magnetic resonance spectroscopy in children with acute central nervous system injury,1995,12,4,323-334,Ashwal
Cerebral complications of nonaccidental head injury in childhood,1998,19,2,119-128,Gilles
Long-term sleep disturbances in adolescents after minor head injury,2001,24,2,129-134,Lavie
Predicting neuropsychologic outcome after traumatic brain injury in children,2003,28,2,104-114,Holshouser
Assessment of war and accidental nerve injuries in children,1999,21,1,450-455,Barisić
Delayed post-traumatic visual loss: a clinical dilemma,2000,22,2,133-135,Mimouni
Rehabilitation of children with traumatic brain injury: a critical review,2013,48,6,424-431,Tirosh
The correlation of dystonia severity and serum transaminases in a child with a brain injury,2014,51,4,573-575,Mrkobrada
Post-traumatic vertigo in children: a diagnostic approach,1986,2,2,61-66,Eviatar
Spontaneous extracranial carotid artery dissection in children,1995,13,1,55-60,Smith
Post-traumatic epilepsy in children-experience from a tertiary referral center,2015,52,2,174-181,Park
Demographics and treatment of adolescent posttraumatic headache in a regional concussion clinic,2015,52,5,493-498,Silvis
The diagnosis and management of concussion in children and adolescents,2015,53,2,108-118,Heyer
Clobazam and aggression-related adverse events in pediatric patients with Lennox-Gastaut syndrome,2015,53,4,338-342,Isojarvi
SmartWatch by SmartMonitor: assessment of seizure detection efficacy for various seizure types in children a large prospective single-center study,2015,53,4,309-311,Wheless
The incidence of postconcussion syndrome remains stable following mild traumatic brain injury in children,2015,53,6,491-497,Brooks
Internal carotid artery dissection after a roller coaster ride in a 4-year-old: case report and review of the literature,2015,52,3,349-351,Nouh
Neurological manifestations of medical child abuse,2015,54,,22-28,Thackeray
Sleep disorders associated with mild traumatic brain injury,2016,57,,46-50,Kothare
Sleep disorders associated with traumatic brain injury-a review,2016,60,,30-36,Kothare
The controversial second impact syndrome: a review of the literature,2016,62,,9-17,Golomb
Analysis of photo-pattern sensitivity in patients with Pokemon-related symptoms,2003,28,1,28-36,Osawa
A comparison survey of seizures and other symptoms of Pokemon phenomenon,2002,27,5,350-355,Furusho
Gait Characteristics in Adolescents With Multiple Sclerosis,2016,68,,73-76,Kalron
Gender differences in concussion and postinjury cognitive findings in an older and younger pediatric population,2017,70,,44-49,Tanveer
Age at first concussion influences the number of subsequent concussions,2018,81,,19-24,McCrea
Seizure severity is correlated with severity of hypoxic-ischemic injury in abusive head trauma,2018,82,,29-35,Stence
Visual pathway injuries in pediatric ocular trauma-a survey of the National Trauma Data Bank  from 2008 to 2014,2018,85, ,43-50,Gise
Corrigendum to 'Visual pathway injuries in pediatric ocular trauma - a survey of the National Trauma Data Bank from 2008-2014' [Pediatric Neurology 85 (2018) 43-50],2018,87,,83,Gise
Complicated mild traumatic brain injury at a Level I pediatric trauma center: burden of care and imaging findings,2019,90,,31-36,Teramoto
Children with severe traumatic brain injury intracranial pressure cerebral perfusion pressure what does it mean? A review of the literature,2019,94,,3-20,Leonard
Two infant boys misdiagnosed as "shaken baby" and their twin sisters: a cautionary tale,2019,97,,3-11,Wester
Sleep-wake disturbances after acquired brain injury in children surviving critical care,2019,ePub,ePub,ePub,Lim
A multicenter look at multidisciplinary youth concussion/mild traumatic brain injury programs: the Four Corners Youth Consortium (4CYC),2020,ePub,ePub,ePub,Rivara
Suicide screening in Sturge-Weber syndrome: an important issue in need of further study,2020,ePub,ePub,ePub,Zabel
Psychotropic medication after intensive care unit-treated pediatric traumatic brain injury,2020,112,,64-70,Raj
On-field characteristics and head impact magnitude in youth tackle football,2021,121,,33-39,Schmidt
Adverse childhood experiences and frequent headache by adolescent self-report,2021,121,,51-55,Tietjen
Risk behaviors in youth with and without Tourette syndrome,2021,126,,20-25,Kurlan
Ocular injuries in pediatric patients admitted with abusive head trauma,2021,127,,11-18,Parsikia
Beware of neurotoxins in common plants: water hemlock poisoning presenting as convulsive status epilepticus,2021,127,,39-40,Scholtis
Acute and delayed cerebrovascular injury from gunshot to the head in a 12-year-old child during the CoViD-19 pandemic,2022,130,,1-3,Golomb
The phenomenology of tics and tic-like behavior in TikTok,2022,130,,14-20,Gilbert
Pediatric traumatic brain injury: impact on the developing brain,2023,ePub,ePub,ePub,Blackwell
Long-term neurocognitive outcomes in pediatric non-fatal drowning: results of a family caregiver survey,2023,151,,21-28,Fox
Adolescent sport-related concussion and the associated neurophysiological changes: a systematic review,2023,150,,97-106,Smirl
Evaluation of quantitative pupillometry in acute postinjury pediatric concussion,2024,153,,103-112,Pearson
