Article Title,Year,Volume,Issue,Page Range,Author
Learning arm/hand coordination with an altered visual input,2010,2010,ePub,ePub,Iftime Nielsen
Lateral Information Processing by Spiking Neurons: A Theoretical Model of the Neural Correlate of Consciousness,2011,2011,online,247879,Ebner
Optimization of the design of pre-signal system using improved cellular automaton,2014,2014,,926371,Li
A red-light running prevention system based on artificial neural network and vehicle trajectory data,2014,2014,,892132,Li
A new cellular automaton model for urban two-way road networks,2014,2014,,e685047,Long
High speed railway environment safety evaluation based on measurement attribute recognition model,2014,2014,,470758,Zhang
Numerical simulation of nonperiodic rail operation diagram characteristics,2014,2014,,194975,Wang
Fuzzy temporal logic based railway passenger flow forecast model,2014,2014,,e950371,Wang
Safety assessment of dangerous goods transport enterprise based on the relative entropy aggregation in group decision making model,2014,2014,,571058,Wu
Modeling pedestrian's conformity violation behavior: a complex network based approach,2014,2014,,e865750,Wang
Incident duration modeling using flexible parametric hazard-based models,2014,2014,,723427,Li
A study on urban road traffic safety based on matter element analysis,2014,2014,,e458483,Zhou
Application of wireless intelligent control system for hps lamps and leds combined illumination in road tunnel,2014,2014,,429657,Lai
Game theory model of traffic participants within amber time at signalized intersection,2014,2014,,756235,Qi
Freeway travel speed calculation model based on ETC transaction data,2014,2014,,174123,Wang
Estimation of critical gap based on Raff's definition,2014,2014,,e236072,Wang
A study of driver's route choice behavior based on evolutionary game theory,2014,2014,,e124716,Deng
Combined prediction model of death toll for road traffic accidents based on independent and dependent variables,2014,2014,,e103196,Zhong-Xiang
New algorithms for computing the time-to-collision in freeway traffic simulation models,2014,2014,,e761047,Guo
Analysis of the seismic performance of isolated buildings according to life-cycle cost,2015,2015,,e495042,Dang
Traffic signal synchronization in the saturated high-density grid road network,2015,2015,,e532960,Wang
A Lane-Level LBS System for Vehicle Network with High-Precision BDS/GPS Positioning,2015,2015,,531321,Guo
Golden ratio genetic algorithm based approach for modelling and analysis of the capacity expansion of urban road traffic network,2015,2015,,512715,Zhang
Traffic speed data imputation method based on tensor completion,2015,2015,,364089,Liu
Analysis of human standing balance by largest Lyapunov exponent,2015,2015,,e158478,Taha
Theory and simulation for traffic characteristics on the highway with a slowdown section,2015,2015,,757823,Mao
Intelligent surveillance robot with obstacle avoidance capabilities using neural network,2015,2015,,e745823,Budiharto
Dynamic bus travel time prediction models on road with multiple bus routes,2015,2015,,e432389,Sun
P300 and decision making under risk and ambiguity,2015,2015,,e108417,Wang
Advanced fuzzy potential field method for mobile robot obstacle avoidance,2016,2016,,6047906,Park
Characterization of visual scanning patterns in air traffic control,2016,2016,,8343842,Kang
Tracking algorithm of multiple pedestrians based on particle filters in video sequences,2016,2016,,8163878,Li
Key technology of real-time road navigation method based on intelligent data research,2016,2016,,e1874945,He
A novel multilevel-SVD method to improve multistep ahead forecasting in traffic accidents domain,2017,2017,,e7951395,Barba
A combined one-class SVM and template-matching approach for user-aided human fall detection by means of floor acoustic features,2017,2017,,e1512670,Droghini
Understanding the usage patterns of bicycle-sharing systems to predict users' demand: a case study in Wenzhou China,2018,2018,,e9892134,Ye
Driving fatigue detection from EEG using a modified PCANet method,2019,2019,,e4721863,Wang
A real-time fire detection method from video with multifeature fusion,2019,2019,,e1939171,Song
A lightGBM-based EEG analysis method for driver mental states classification,2019,2019,,e3761203,Yang
Large-truck safety warning system based on lightweight SSD model,2019,2019,,e2180294,Xiao
A multibranch object detection method for traffic scenes,2019,2019,,e3679203,Feng
A platoon-based adaptive signal control method with connected vehicle technology,2020,2020,,e2764576,Li
A method to extract causality for safety events in chemical accidents from fault trees and accident reports,2020,2020,,e7132072,Hu
H ∞ time-delayed fractional order adaptive sliding mode control for two-wheel self-balancing vehicles,2020,2020,,e4529131,Xue
On modeling the earthquake insurance data via a new member of the T-X family,2020,2020,,e7631495,Ahmad
Learning-based lane-change behaviour detection for intelligent and connected vehicles,2020,2020,,e8848363,Wu
Study on evaluation model of emergency rescue capability of chemical accidents based on PCA-BP,2021,2021,,e8869608,Liu
Using big data-based neural network parallel optimization algorithm in sports fatigue warning,2021,2021,,e2747940,Sun
RETRACTED: A review of intelligent driving pedestrian detection based on deep learning,2021,2021,,e5410049,Wei
Vehicle detection in remote sensing image based on machine vision,2021,2021,,e8683226,Liu
Short-term traffic state prediction based on the critical road selection optimization in transportation networks,2021,2021,,e9966382,Ren
Application of deep reinforcement learning algorithm in uncertain logistics transportation scheduling,2021,2021,,e5672227,Li
Edge AI-based automated detection and classification of road anomalies in VANET using deep learning,2021,2021,,e6262194,Ahmad
Construction and simulation of injury early warning model for retired athletes based on improved self-organizing neural network,2021,2021,,e6728678,Li
EGAT: extended graph attention network for pedestrian trajectory prediction,2021,2021,,e9985401,Li
RETRACTED Study on the influence of compression ratio on the rail contact fatigue resistance property and its mechanism,2021,2021,,e9057677,Li
Deep-learning-based approach for Iraqi and Malaysian vehicle license plate recognition,2021,2021,,e3971834,Habeeb
A data-driven control strategy for urban express ramp,2021,2021,,e6540972,Ma
Analysis of sports injury estimation model based on mutation fuzzy neural network,2021,2021,,e3056428,Wang
A mixed decision strategy for freight and passenger transportation in metro systems,2021,2021,,e5412016,Yan
CNN-GRU-AM for shared bicycles demand forecasting,2021,2021,,e5486328,Chen
RETRACTED: Vision sensor-based real-time fire detection in resource-constrained IoT environments,2021,2021,,e5195508,Lee
Multicomponent spatial-temporal graph attention convolution networks for traffic prediction with spatially sparse data,2021,2021,,e9134942,Zhang
Robust real-time traffic surveillance with deep learning,2021,2021,,e4632353,Fernandez
Increased risk of suicide among cancer survivors who developed a second malignant neoplasm,2022,2022,,e2066133,Lu
Video content analysis of human sports under engineering management incorporating high-level semantic recognition models,2022,2022,,e6761857,Hui
An individual driving behavior portrait approach for professional driver of HDVs with naturalistic driving data,2022,2022,,e3970571,Lu
Research on optimization model of multisource traffic information collection combination based on genetic algorithm,2022,2022,,e3793996,Guo
A double-layered belief rule base model for driving anger detection using human vehicle and environment characteristics: a naturalistic experimental study,2022,2022,,e5698393,Wang
Application of deep learning in civil engineering management,2022,2022,,e5372384,Zhao
Global-local spatial-temporal residual correlation network for urban traffic status prediction,2022,2022,,e7344522,Cao
Visualization and analysis of mapping knowledge domain of heterogeneous traffic flow,2022,2022,,e7754961,Lu
Comprehensive evaluation and optimization model of regional fire protection planning of major hazard sources based on multiobjective fuzzy theory,2022,2022,,e3517836,Chen
System dynamics analysis of construction safety risk considering existing railway lines,2022,2022,,e1256975,Huang
Research on spatiotemporal association between tourism and transportation based on CGS model,2022,2022,,e9559170,Liu
Analysis of ice and snow path planning system based on MNN algorithm,2022,2022,,e1586006,Jin
Analysis of human geography space based on geographic information system in the context of rural revitalization,2022,2022,,e6217760,Wang
Construction of urban flood disaster emergency management system using scenario construction technology,2022,2022,,e8048327,Wang
Dual-path residual "shrinkage" network for side-scan sonar image classification,2022,2022,,e6962838,Zhang
A small network MicronNet-BF of traffic sign classification,2022,2022,,e3995209,Cao
Cross-domain traffic scene understanding by integrating deep learning and topic model,2022,2022,,e8884669,Li
A safe and compliant noncontact interactive approach for wheeled walking aid robot,2022,2022,,e3033920,Wang
Countermeasures for urban traffic congestion in China from the perspective of system dynamics,2022,2022,,e3509902,Zhang
Types risk factors consequences and detection methods of train driver fatigue and distraction,2022,2022,,e8328077,Peng
Personalized smart clothing design based on multimodal visual data detection,2022,2022,,e4440652,Deng
Classifying driving fatigue by using EEG signals,2022,2022,,e1885677,Zeng
The modeling of super deep learning aiming at knowledge acquisition in automatic driving,2022,2022,,e8928632,Liang
MDST-DGCN: a multilevel dynamic spatiotemporal directed graph convolutional network for pedestrian trajectory prediction,2022,2022,,e4192367,Liu
A take-over performance evaluation model for automated vehicles from automated to manual driving,2022,2022,,e3160449,Peng
An end-to-end lane detection model with attention and residual block,2022,2022,,e5852891,Wang
Early warning of basketball injury risk based on attribute reduction algorithm,2022,2022,,e6981246,Wang
Study on spontaneous combustion "three zones" of the distribution law and integrated fire prevention technology in mined-out area of lingquan mine,2022,2022,,e4005954,Chen
Application of visual sensing techniques in computational intelligence for risk assessment of sports injuries in colleges [RETRACTED],2022,2022,,e9080661,Zheng
PFF-CB: multiscale occlusion pedestrian detection method based on PFF and CBAM,2022,2022,,e3798060,Wang
Optimal defect detection and sensing system of railway tunnel radar considering multisensor system combined with active interference suppression algorithm,2022,2022,,e2459996,Tian
Mitigating bias and error in machine learning to protect sports data,2022,2022,,e4777010,Li
Improved sparrow algorithm based on game predatory mechanism and suicide mechanism,2022,2022,,e4925416,Yang
Landslide susceptibility evaluation using different slope units based on BP neural network,2022,2022,,e9923775,Huang
Expedite quantification of landslides using wireless sensors and artificial intelligence for data controlling practices,2022,2022,,e3211512,Kshirsagar
Multiple traffic target tracking with spatial-temporal affinity network,2022,2022,,e9693767,Zhao
Intelligent performance evaluation of urban subway PPP project based on deep neural network model,2022,2022,,e1536881,Fan
Equivalence assessment method of forest tourism safety based on internet of things application,2022,2022,,e1578005,Qi
Analysis and prevention and control system of domino accident risk data in chemical parks based on topological neural network,2022,2022,,3712507,Wang
Modeling and simulation in an aircraft safety design based on a hybrid AHP and FCA algorithm,2022,2022,,e6424057,Wang
Traffic sign detection based on SSD combined with receptive field module and path aggregation network,2022,2022,,e4285436,Wu
A structural design of a child seat based on morphological elements and ergonomics,2022,2022,,e1792965,Jiang
Conscious exploration of alpha-cuts in the parametric solution of the school bus routing problem with fuzzy walking distance,2022,2022,,e4821927,Sánchez-Ansola
The compound effect of spatial and temporal resolutions on the accuracy of urban flood simulation,2022,2022,,e3436634,Li
RETRACTED; Injuries in college basketball sports based on machine learning from the perspective of the integration of sports and medicine,2022,2022,,e1429042,Zhao
Probabilistic statistics-based endurance life prediction of bridge structures,2022,2022,,e8035028,Zhang
Lightweight neural networks-based safety evaluation for smart construction devices,2022,2022,,e3192552,Zhou
Intelligent traffic flow prediction and analysis based on internet of things and big data,2022,2022,,e6420799,Liu
The design of the lightweight smart home system and interaction experience of products for middle-aged and elderly users in smart cities,2022,2022,,e1279351,Ji
Vehicle safety-assisted driving technology based on computer artificial intelligence environment,2022,2022,,e4390394,Yan
A multiscenario intelligent QoS routing algorithm for vehicle network,2022,2022,,e3924013,Wang
Consumer group identification algorithm for ice and snow sports,2022,2022,,2174910,Zhang
Railway traffic emergency management relying on image recognition technology in the context of big data [RETRACTED],2022,2022,,e1920196,Dong
Dematel-ISM-based study of the impact of safety factors on urban rail tunnel construction projects,2022,2022,,2222556,Zhang
The intelligent traffic management system for emergency medical service station location and allocation of ambulances,2022,2022,,e2340856,Asgharizadeh
Application of RoboCup 3D and intelligent technology in football simulation league,2022,2022,,e9676952,Wei
Early detection of forest fire using mixed learning techniques and UAV,2022,2022,,e3170244,Kasyap
Highway traffic flow prediction model construction based on the gray theory and BP neural network,2022,2022,,e1120491,Jiang
Leveraging a neuroevolutionary approach for classifying violent behavior in video,2022,2022,,e1279945,Flores-Munguía
Application of machine learning and information coverage centralized genetic method in safety management of football training,2022,2022,,e2432309,Zhang
Optimization algorithm of urban rail transit network route planning using deep learning technology,2022,2022,,e2024686,Ma
Improved YOLOv4 for pedestrian detection and counting in UAV images,2022,2022,,e6106853,Kong
Research on SLAM road sign observation based on particle filter,2022,2022,,e4478978,Wang
Traffic flow prediction and analysis in smart cities based on the WND-LSTM model,2022,2022,,e7079045,Ma
Adolescent identity search algorithm based on fast search and balance optimization for numerical and engineering design problems,2022,2022,,e5692427,Liu
A lightweight CNN model based on GhostNet,2022,2022,,e8396550,Li
Yolo-based traffic sign recognition algorithm,2022,2022,,e2682921,Zhang
The risk model of traffic engineering investment and financing by artificial intelligence,2022,2022,,e9402472,Zhang
Sports injury identification method based on machine learning model,2022,2022,,e2794851,Wu
Falling and drowning detection framework using smartphone sensors,2022,2022,,e6468870,Alqahtani
Bus single-trip time prediction based on ensemble learning,2022,2022,,e6831167,Huang
A time-dependent vehicle routing problem for instant delivery based on memetic algorithm,2022,2022,,e5099008,Zhang
Deconstruction of the optimal design of urban road interchange based on the integration of smart transportation and big data,2022,2022,,e4241097,Ling
A fast data transmission method of vehicle-road cooperative communication based on the clustering algorithm,2022,2022,,e9162360,Xu
Machine-learning-based human fall detection using contact- and noncontact-based sensors,2022,2022,,e9626170,Chandak
A comprehensive study on epidemiology case studies using computational analysis,2022,2022,,e6508866,Lin
Game algorithm of intelligent driving vehicle based on left-turn scene of crossroad traffic flow,2022,2022,,e9318475,Zhou
Numerical simulation of fire in underground commercial street,2022,2022,,e4699471,Wang
An intelligent robot detection system of uncontrolled radioactive sources,2022,2022,,e1806601,Zhuang
Application of combination forecasting model in aircraft failure rate forecasting,2022,2022,,e6729608,Zhang
Cyber-internet security framework to conquer energy-related attacks on the internet of things with machine learning techniques,2022,2022,,e8803586,Kumar
Recurrent neural model to analyze the effect of physical training and treatment in relation to sports injuries,2022,2022,,e1359714,Dhanke
Vehicle driving risk prediction model by reverse artificial intelligence neural network,2022,2022,,e3100509,Ding
Application of machine learning in ethical design of autonomous driving crash algorithms,2022,2022,,e2938011,Xiao
Research on compound braking control strategy of extended-range electric vehicle based on driving intention recognition,2022,2022,,e8382873,Zhang
A lane-changing decision-making model of bus entering considering bus priority based on GRU neural network,2022,2022,,e4558946,Ma
Small-scale and occluded pedestrian detection using multi mapping feature extraction function and Modified Soft-NMS,2022,2022,,e9325803,Ahmad
A social force evacuation model with guides based on fuzzy clustering and a two-layer fuzzy inference,2022,2022,,e7700511,Xiao
Multiscale traffic sign detection method in complex environment based on YOLOv4,2022,2022,,e5297605,Wang
Research on the behavioral dynamics motion planning method of the human-vehicle social force model,2022,2022,,e3154532,Wu
The importance of early identification for Parkinson's disease patients with postural instability and gait disturbance,2022,2022,,e6701519,Ye
Research on pedestrian detection algorithm based on MobileNet-YOLO,2022,2022,,e8924027,Xu
Modeling behavior of U-turning vehicles at the median opening using a merging behavior approach: a case study in Bahir Dar City Ethiopia,2022,2022,,e8273616,Wolelaw
A personalized navigation route recommendation strategy based on differential perceptron tracking user's driving preference,2023,2023,,e8978398,Li
Traffic condition classification model based on traffic-net,2023,2023,,e7812276,Chen
HAZMAT vehicle reidentification in road tunnels based on the fusion of appearance and spatiotemporal information,2023,2023,,e3677387,Wang
RETRACTED: Construction and simulation of injury early warning model for retired athletes based on improved self-organizing neural network,2023,2023,,e9818169,The editors
RETRACTED: A self-diagnostic method for automobile faults in multiple working conditions based on SOM-BPNN,2023,2023,,e9834821,The editors
RETRACTED: Research on digital economy of intelligent emergency risk avoidance in sudden financial disasters based on PSO-BPNN algorithm,2023,2023,,e9837251,The editors
RETRACTED: The influence of college sports services on sports behavioral intentions: a mediation model based on satisfaction and involvement,2023,2023,,e9852064,The editors
RETRACTED: Highway traffic flow prediction model construction based on the gray theory and BP neural network,2023,2023,,e9842935,The editors
RETRACTED: Yolo-based traffic sign recognition algorithm,2023,2023,,e9831917,The editors
RETRACTED: Intelligent research based on deep learning recognition method in vehicle-road cooperative information interaction system,2023,2023,,e9758134,The editors
RETRACTED: Design of sports training simulation system for children based on improved deep neural network,2023,2023,,e9896809,The editors
RETRACTED: Image recognition of sports athletes' high-intensity sports injuries based on binocular stereo vision,2023,2023,,e9791745,The editors
RETRACTED: Visualization and analysis of mapping knowledge domain of heterogeneous traffic flow,2023,2023,,e9769504,The editors
RETRACTED: Deconstruction of the optimal design of urban road interchange based on the integration of smart transportation and big data,2023,2023,,e9879850,The editors
RETRACTED: The application of artificial intelligence in football risk prediction,2023,2023,,e9808597,The editors
RETRACTED: Analysis of sports injury estimation model based on mutation fuzzy neural network,2023,2023,,e9759841,The editors
RETRACTED: Sports injury identification method based on machine learning model,2023,2023,,e9790257,The editors
RETRACTED: Construction of urban flood disaster emergency management system using scenario construction technology,2023,2023,,e9807606,The editors
RETRACTED: Application of visual sensing techniques in computational intelligence for risk assessment of sports injuries in colleges,2023,2023,,e9824167,The editors
RETRACTED: Assessment of mental workload by visual motor activity among control group and patient suffering from depressive disorder,2023,2023,,e9871294,The editors
RETRACTED: Railway traffic emergency management relying on image recognition technology in the context of big data,2023,2023,,e9835971,The editors
RETRACTED : Swin-YOLOv5: research and application of fire and smoke detection algorithm based on YOLOv5,2022,2022,,e6081680,Li
Retracted: Swin-YOLOv5: research and application of fire and smoke detection algorithm based on YOLOv5,2023,2023,,e9757050,Intelligence And Neuroscience
RETRACTED: Design of children's motor skills training management system based on human movement recognition algorithm of depth information,2023,2023,,e9827342,The editors
RETRACTED: Injuries in college basketball sports based on machine learning from the perspective of the integration of sports and medicine,2023,2023,,e9827306,The editors
RETRACTED: Study on the influence of compression ratio on the rail contact fatigue resistance property and its mechanism,2023,2023,,e9842141,The editors
RETRACTED: A statistical prediction model for healthcare and landslide sensitivity evaluation in coal mining subsidence area,2023,2023,,e9840856,The editors
RETRACTED: A review of intelligent driving pedestrian detection based on deep learning,2023,2023,,e9892047,The editors
RETRACTED: Human behavior recognition in outdoor sports based on the local error model and convolutional neural network,2023,2023,,e9826321,The editors
RETRACTED: Vision sensor-based real-time fire detection in resource-constrained IoT environments,2023,2023,,e9846578,The editors
