Article Title,Year,Volume,Issue,Page Range,Author
The Mythology of Swimming: Are Myths Impacting Minority Youth Participation?,2009,3,1,,Irwin
How lifeguards overlook victims: vision and signal detection,2008,2,1,59-74,Davidson
Reaction to Hunsucker and Davison's "Vision and Signal Detection",2008,2,1,75-77,Griffiths
Injury rates during water-based wilderness recreation,2007,1,2,134-144,Witman
Aquatic management survey to identify factors related to injuries accidents and deaths at aquatic facilities,2008,2,1,27-35,
Economic cost of drowning in inland lakes and rivers,2008,2,1,56-58,Witman
Prevalence of pools and adequate pool fencing in the United States 2001–2003,2008,2,1,16-26,Mack
International Life Saving Federation World Drowning Report 2007,2007,1,4,381-401,International Life Saving Federation
The 4W Model of Drowning,2007,1,3,221-230,Llewellyn
A pilot study of lifeguard perceptions,2007,1,4,322-328,Wendling
Position Statement: Swimming and Water Safety Education,2007,1,4,373-377,International Life Saving Federation
New Zealand beachgoers' swimming behaviors swimming abilities and perception of drowning risk,2008,2,1,7-15,Robinson
An Analysis of Risk Management Implementation in Aquatic Centers in Taiwan and a Review of Selected Law Cases,2009,3,1,,Hsiao
Drowning Incident Rescuer Characteristics: Encoding the First Component of the 4W Model,2009,3,1,,Llewellyn
American cave diving fatalities 1969-2007,2009,3,2,162-177,Buzzacott
Are university swimming pools safe? A model to predict the number of injuries in Pennsylvania university swimming pools,2009,3,3,284-301,Hsiao
Assessment of Risk Factors for Injuries on Beaches,2009,3,3,272-283,Abraldes
Drowning in ancient Greek history and mythology,2009,3,4,422-431,Avramidis
"Flinging the Squaler" Lifeline Rescues for Drowning Prevention,2009,3,3,315-321,Pearn
Home swimming pool design to improve diving safety,2009,3,3,302-314,Blitvich
Parents pals or pedagogues? How youth learn about water safety,2009,3,2,121-134,Moran
Survey of primary schools across Australia: an examination of key water safety issues,2009,3,2,197-208,Franklin
Under what circumstances do people drown? Encoding the fourth component of the 4W model,2009,3,4,406-421,Avramidis
Where do people drown? Encoding the third component of the 4W model,2009,3,3,236-254,Avramidis
Who Drowns? Encoding the Second Component of the 4W Model,2009,3,3,224-235,Avramidis
Factors affecting minority drowning,2010,4,1,9-18,Witman
Correlation of pool drowning deaths with number of residential swimming pools by county in Florida 2005-2007,2010,4,1,19-32,Hall
Aquatic safety for individuals with autism spectrum disorders,2014,8,3,295-301,Grosse
Drowning: the first time problem,2014,8,1,66-72,Connolly
Media risk and prevention-lessons for aquatic safety from newsworthy deaths: precipice for prevention or just good tales?,2014,8,2,182-194,Watt
The development of swimming skills for African American youth: parent and caregiver perceptions of barriers and motivations,2014,8,3,219-239,Irwin
Drowning: the exit problem,2014,8,1,73-97,Connolly
Can you swim in waves? Children's swimming floating and entry skills in calm and simulated unsteady water conditions,2013,7,4,301-313,Moran
Differences in drowning rates between rural and non-rural residents of Ontario Canada,2013,7,4,332-343,Hwang
Readiness to rescue: bystander perceptions of their capacity to respond in a drowning emergency,2013,7,4,290-300,Moran
American Red Cross Scientific Advisory Council: Guidelines for Group Aquatic Outings,2014,8,2,195-205,Lees
Competitive swim start safety,2014,8,2,115-142,Cornett
Risk management in swimming education,2014,8,2,157-167,Rejman
Barriers to swimming and water safety education for African Americans,2014,8,3,240-257,Ito
Development and trial of a water exposure measure of estimated drowning risk for surf bathers,2013,7,2,116-135,Ozanne-Smith
Water safety practices and perceptions of "new" New Zealanders,2013,7,2,136-146,Moran
The Lifesaving Foundation,2013,7,4,380-,Connolly
Editorial: does learning to swim prevent drowning?,2008,2,1,10.25035/ijare.02.01.01,Lagendorfer
Understanding contributing factors to child drownings in public pools in Australia: a review of national coronial records,2016,10,1,e3,Petrass
Parental perceptions of water competence and drowning risk for themselves and their children in an open water environment,2016,10,1,e4,Moran
Water safety and aquatic recreation among international tourists in New Zealand,2016,10,1,e5,Moran
Rock-based fisher safety promotion: a decade on,2017,10,2,e1,Moran
Effective lifeguard scanning: a review,2022,13,4,e08,Beale-Tawfeeq
Eyes Save Lives water safety program for parents and caregivers: program design and pilot evaluation from southern california,2022,13,3,e07,Koon
Ability of lifeguards to detect submerged manikins in public swimming pool environments,2022,13,4,e10,Lebihain
Lifeguard performance skills: a systematic review,2022,13,4,e5,Teques
Examining youth conceptualizations of water safety behaviors among participants in a learn-to-swim program,2022,13,4,e01,Anderson
Perceptions of water competencies drowning risk and aquatic participation among older adults,2021,13,2,e6,Moran
"It's up to us:" factors influencing the perspectives and practices of instructors working in an out-of-school swimming program for underserved children and youth,2022,13,4,e3,Susnara
Swimming without fear: equitable instruction,2022,13,4,e7,Khatchaturian
Employment with the Northwest Territories Aquatics Program: a significant life event?,2022,13,4,e9,Giles
Content construct and criterion validity reliability and objectivity for aquatic readiness assessment for Brazilian children,2022,13,4,e11,Valentini
Effects of a demand-valve SCUBA regulator on cardiorespiratory response during submaximal exercise under normobaric conditions: a preliminary investigation,2022,13,4,e2,Kovacs
Predicting young adults' intentions and involvement in alcohol-influenced aquatic activity,2022,13,3,e6,Petrass
Understanding lifeguard recruitment and selection practices in Victorian Aquatic and Recreation Centers (ARCs),2022,13,3,e1,Butson
Do water safety lessons improve water safety knowledge?,2022,13,3,e3,Tipton
The challenge of water entries [editorial],2022,13,3,e2,Baker
Water safety education programs in culturally and linguistically diverse Seattle communities: program design and pilot evaluation,2021,13,2,e2,Bennett
Getting in: safe water entry competencies,2021,13,2,e4,Moran
The lifeguard rescue reporting system: survey results from a collaborative data collection method,2021,13,2,e5,Wernicki
Efficacy of flotation aids attached to the pelvis and thighs of beginning swimmers,2021,13,2,e7,Watanabe
Surfboard paddling technique and neuromechanical control: a narrative review,2021,13,2,e3,Meir
Teaching foundational aquatic skills to children in open water environments,2020,13,1,e1,Button
Portuguese lifeguards performance in aquatic rescue: an exploratory study,2020,13,1,e2,Szpilman
Calculating an equation to estimate the maximum oxygen uptake in lifeguards,2020,13,1,e3,Abelairas-Gómez
Changes in lifeguards' hazard detection and eye movements with experience: is one season enough?,2020,13,1,e6,Tipton
Who are the older adults who drown in Western Australia? A cluster analysis using coronial drowning data,2020,13,1,e7,Crawford
Black drowning deaths: an introductory analysis,2020,13,1,e4,Gadberry
Surfing injuries requiring first aid in New Zealand 2007-2012,2013,7,3,192-203,Moran
Scan time goals with analysis of scan times from aquatic facilities,2013,7,3,227-237,Davison
Unobtrusive observation of caregiver-child pairs at public pools and playgrounds: implications for child unintentional injury risk,2013,7,3,204-213,Petrass
Approaches for beach safety and education in Ghana: a case study for developing countries with a surf coast,2013,7,3,254-265,Engel
Indoor waterpark: An examination of physical activity levels and use patterns of youth participants,2013,7,3,238-253,Ramos
Vertical head velocity during worst-case scenario swim starts,2013,7,3,214-226,Stager
Enhancing the relevance and effectiveness of water safety education for ethnic and racial minorities,2013,7,1,39-55,Giles
Developing a culture of trust among novice swimmers,2013,7,1,81-91,Norris
Internal noise distractions in lifeguarding,2013,7,1,56-71,Griffiths
Disability and drowning: Personal experiences research and practicalities of adapted aquatics,2013,7,2,157-162,Pearn
"We're in the same boat - brother!" aquatic movement research and drowning prevention research [editorial],2013,7,2,102-104,Stallman
Swimming and survival: two lessons from history,2013,7,2,163-166,Pearn
Organizational support and communication: a case study of a new risk management tool for university aquatic supervision,2012,6,3,215-225,McCune
Fulfilling the promise of making a difference: creating guards of life with TPSR,2012,6,3,249-266,Beale
Can you swim? Self-report and actual swimming competence among young adults in Ballarat Australia,2012,6,2,136-148,Moran
Swimming and water safety: reaching all children in Australian primary schools,2012,6,3,267-278,Lynch
Surf bather drowning risk and exposure-related factors identified by an expert panel,2012,6,4,336-349,Morgan
Fighting the current: the rise of American women's swimming 1870-1926 [book review],2012,6,3,279-280,Langendorfer
"The impulse to rescue": rescue altruism and the challenge of saving the rescuer,2012,6,4,325-335,Pearn
Toddler drowning prevention: teaching parents about child CPR in conjunction with their child's in-water lessons,2012,6,4,315-324,Moran
What "Science" can tell swimming instructors [editorial],2012,6,4,288-292,Langendorfer
Can you swim? An exploration of measuring real and perceived water competency,2012,6,2,122-135,Moran
All lifeguards are not the same [letter],2012,6,4,e293,Brewster
Swim instructor beliefs about toddler and preschool swimming and water safety education,2012,6,2,110-121,Moran
Social fun and enjoyment: viable outcomes in aquatics for individuals with physical disabilities,2012,6,2,171-187,Broach
Identification of critical events by lifeguards instructors and non-lifeguards,2012,6,3,203-214,Lanagan-Leitzel
Hydration status of lifesaving athletes during international competition,2012,6,4,294-302,Sinclair
Surf lifeguard perceptions and practice of cardiopulmonary resuscitation (CPR),2012,6,1,24-34,Moran
The nature of caregiver supervision of young children in public pools,2012,6,1,11-23,Petrass
Public understanding and knowledge of rip currents and beach safety in the UK,2015,9,1,49-69,Russell
Adapted aquatics for children with severe motor impairments,2018,10,3,e5,James
Can you float? Part 2 - Perceptions and practice of lifejacket use among young adults,2019,11,3,e4,Moran
Self-agency and swimming: letting babies be your teachers,2019,11,3,e1,Langendorfer
An investigation of youth swimming skills and method of instruction,2019,11,3,e3,Irwin
Unintentional bathtub drowning deaths among those aged 65 years and older in Australia,2019,11,3,e2,Peden
The assessment of swimming and survival skills: is your programme fit for its purpose?,2019,11,4,e6,Di Paola
Perceptions and motivation toward water safety and aquatic activities in college students,2019,12,1,e4,Olaves
Validating water safety competence,2019,11,4,e5,Baker
First responders' narratives of drowning: perceptions of family and community impacts and policy implications,2019,11,4,e3,Connolly
Analysis of cognitive abilities in female swimmers,2019,12,1,e6,Díaz
How to help people float,2019,11,4,e2,Andrews
Parental choices of flotation devices for children and teen swimmers and waders: a survey at beaches in Washington state,2019,12,1,e2,Bennett
From treading water to swimming uphill: A comprehensive and innovative assessment program for teaching swimming in Belgian primary schools,2019,11,4,e4,Roelandt
Learning from incidents to reduce the risk of drowning in swimming pools: implementation of experience-based feedback regarding near-misses in four public facilities in France,2019,12,1,e7,Soulé
A competency analysis of waterpark aquatic professionals,2019,12,1,e9,Ramos
The consequences of cold water immersion: Impacts and treatment,2019,11,4,e1,Buck
Crises in the aquatic profession,2019,11,4,e7,Stallman
Examining the perceived impacts of recreational swimming lessons for children with autism spectrum disorder,2019,10,4,,Kraft
Risk factors for boating incidents in Inuvik Northwest Territories Canada,2019,10,4,e2,Giles
Triennial scientific review: assisting drowning victims: effective water rescue equipment for lay-responders,2019,10,4,,Beale-Tawfeeq
Drowning prevention: define and then gather evidence or gather evidence to define?,2019,10,4,e1,O'Dwyer
An examination of the severity of aquatic incidents,2019,10,4,e7,Lanagan-Leitzel
Can you float? Part I - perceptions and practice of unsupported flotation competency among young adults,2019,10,4,,Moran
Revised scientific review: minimum age for swim lessons,2019,10,4,,Langendorfer
Editorial: Born to swim?,2019,10,4,e3,Langendorfer
An analysis of rescue reports from the Netherlands,2018,11,2,e28,Donohue
Effective water competence training for school-aged children: teaching strategies for skills knowledge and attitudes,2018,11,2,e12,Bierens
A cause to action: Learning to develop a culturally responsive/relevant approach to 21st century water safety messaging through collaborative partnerships,2018,11,1,e8,Anderson
Navigating rough waters: public swimming pools discrimination and the law,2018,11,1,e10,Waller
Parting the waters of bondage: African Americans' aquatic heritage,2018,11,1,e9,Dawson
Developing and implementing a community-level para-swimming program,2018,11,1,e3,Matias
"We just treat everyone the same": LGBTQ aquatic management strategies barriers and implementation,2018,11,1,e2,Ramos
Swimming through the waves: Black collegiate swimmers and their experiences,2018,11,1,e5,Quash
Reestablishing a culture of water competency at an HBCU,2018,11,1,e5,Rawlins
Conflicted: an autoethnography on researching the minority swimming gap,2018,11,1,e4,Norwood
Acquisition of aquatic motor skills through children's motor stories,2018,10,3,,Murcia
Adoption process for the model aquatic health code: an example,2018,10,3,,Mettler
Effect of in-water SCUBA diving activities on response time in recreational divers,2016,10,1,1-10,Kovacs
Learning to swim: what influences success?,2015,9,3,220-240,O'Connor
Inertial measurement units (IMUs) in drowning prevention: an exploratory study,2015,9,3,257-272,Moran
Exploring the delivery of swimming and water safety teacher training to culturally and linguistically diverse communities,2015,9,3,241-256,Franklin
Physical education teacher candidates' beliefs about instructing students with disabilities in adapted aquatics,2015,9,3,308-328,Sato
Hypoxic blackout: Diagnosis risks and prevention,2015,9,3,342-347,Peden
YouTube videos and the rip current hazard: swimming in a sea of (mis)information?,2015,9,3,348-363,Brander
Can you swim in clothes? Reflections on the perception and reality of the effect of clothing on water competency,2015,9,2,116-135,Moran
Understanding factors that influence fear of drowning in children and adolescents,2015,9,2,136-148,Irwin
The physiological response to immersion in cold water and cooling rates during swimming in a group of children aged 10-11 years,2015,9,2,162-174,Bird
Adaptation of the cold shock response and cooling rates on swimming following repeated cold water immersions in a group of children aged 10-12 years,2015,9,2,149-161,Bird
Oh baby baby: Examining claims for water safety and drowning prevention of infants [editorial],2015,9,2,114-115,Langendorfer
Tracking fatal drownings in public swimming pools: A retrospective multiscale investigation within France,2015,9,2,184-200,Vignac
Australian aquatic curriculum reform: Treading water carefully?,2015,9,2,201-213,Lynch
Primary and Secondary Drowning Interventions: The American Red Cross Circle of Drowning Prevention and Chain of Drowning Survival,2015,9,1,89-101,Fielding
Toward defining water competency: an American Red Cross definition,2015,9,1,12-23,Harvey
Changing learn-to-swim and drowning prevention using aquatic readiness and water competence [editorial],2015,9,1,4-11,Langendorfer
Development of a wet suit for children with Down syndrome,2014,8,1,98-103,Lamont
Can you swim in clothes? An exploratory investigation of the effect of clothing on water competency,2014,8,4,338-350,Moran
Using a public health approach to understand "skipping" snowmobiles in Pangnirtung Nunavut Canada,2014,8,4,351-367,Lynch
Response to "insights on parents attending swim lessons",2014,8,4,308-309,Schmidt
Parental factors that influence swimming in children and adolescents,2014,8,4,368-381,Irwin
Getting out of the water: how hard can that be?,2014,8,4,321-337,Moran
Insights on parents attending swim lessons,2014,8,3,215-218,Langendorfer
Quantification of aquatic interventions in children with disabilities: A systematic literature review,2013,7,4,344-379,Karkliņa
Science in swimming IV [book review],2013,7,4,407-408,Langendorfer
The physiological effects of aquatic exercise on cognitive function in the aging population,2013,7,3,266-278,Sherlock
Examining minority youth swimmers' versus non-swimmers' perceptions of swimming involvement,2020,12,4,e6,Dasinger
Parental perceptions of water safety among children with autism spectrum disorders,2020,12,4,e5,Casey
Features of acceleration and angular velocity using thigh IMUs during walking in water,2020,12,4,,Kaneda
Cardiovascular and stride frequency differences during land and aquatic treadmill walking,2020,12,4,e13,Burton
Kids don't float -- and their parents don't either: using a family-centered approach in Alaska's Kids Don't Float program,2020,12,4,e9,Giles
Promising practices for boating safety initiatives that target indigenous peoples in New Zealand Australia the United States of America and Canada,2020,12,4,e8,Giles
Swimming pool environment and respiratory health issues experienced by masters swimmers: results from a literature review and survey of United States masters swimming clubs,2020,12,4,e7,Gan
The ocean lifeguard intervention continuum: a cognitive aid for surf lifeguard education,2020,12,4,e11,Koon
Evaluation of a drowning prevention campaign in a Vietnamese American community,2020,12,3,e4,Bennett
A comprehensive analysis of aquatic programming at historically black colleges and universities (HBCUs),2020,12,3,e2,Quash
Citizen engagement in aquatics equity: the case of Winston waterworks,2020,12,3,e1,Scott
LGBTQ training for aquatic employees: Impact on attitudes and professional competencies,2020,12,3,e3,Ramos
Swim instruction for individuals with developmental coordination disorder,2020,12,4,e1,Grosse
Factors impacting swimming participation and competence: a qualitative report,2020,12,4,e10,Irwin
Wai puna: An indigenous model of Maori water safety and health Maori in Aotearoa New Zealand,2020,12,2,e7,Phillips
Towards a "rescue ready" mindset: can lifeguard teams learn lessons from the attributes of chronic unease?,2020,12,2,e1,Webber
Association of drowning mortality with preventive interventions: a quarter of a million deaths evaluation in Brazil,2020,12,2,e3,Szpilman
Examining group differences in emotion regulation strategies and the state and trait anxiety of lifeguards and non-lifeguards in a real-world precompetitive situation,2020,12,2,e4,Davis
Creativity experience and reflection: one magic formula to develop preventive water competences,2020,12,2,e2,Ortiz Olivar
Effectiveness of an intensive drowning prevention program and skills retention by children with and without disabilities,2020,12,2,e5,Clarke
Training evaluation for introductory ocean lifeguard instruction: a practical example from California,2020,12,2,e9,Koon
Socio-ecological nature of drowning in low- and middle-income countries: a review to inform health promotion approaches,2020,12,2,1-63,Franklin
Alcohol focused drowning prevention campaigns: what do we know and what should we do now?,2020,12,2,e7,Blitvich
Drowning of pet owners during attempted animal rescues: the AVIR-A syndrome,2020,12,2,e8,Pearn
Who is the headfirst plaintiff? Critical findings from court decisions for aquatic specialists,2007,1,1,6-17,Clement
A Comparison of American Red Cross- and YMCA-preferred approach methods used to rescue near-drowning victims,2007,1,1,34-42,Leclerc
Security and today's aquatic facility: what do you really know about your employees?,2007,1,1,73-77,Yarger
Escape and rescue from submerged vehicles,2007,1,1,82-87,Dworkin
Competitive anxiety in lifesavers and swimmers,2007,1,2,108-117,Avramidis
Curriculum development for teaching swimming in Hungary,2007,1,2,156-165,Revesz
How to develop comprehensive aquatic programs in higher education,2007,1,2,166-173,Yarger
Evidence-based scholarly review and "strong inference",2007,1,3,189-194,Langendorfer
The role of teaching swimming in the formation of a conscious healthy lifestyle,2007,1,3,269-284,Revesz
History of lifeguard rescue [letter],2007,1,3,195-196,Brewster
The effect of fin use on the speed of lifesaving rescues,2007,1,4,329-340,Vilas-Boas
The "A" word [editorlal],2007,1,4,305-310,Langendorfer
The issue of in-water rescue breathing: a review of the literature,2008,2,1,36-46,Leclerc
Lifeguard operations: summary of practices at the Athens 2004 Olympics,2008,2,1,47-55,Avramidis
A proposed framework for developing a plan for research in lifesaving and water safety,2008,2,1,78-84,Kjendlie
Injuries in public swimming pools in Victoria: a pilot study,2008,2,2,106-113,Matthews
Will they sink or swim? New Zealand youth water safety knowledge and skills,2008,2,2,114-127,Moran
Rock-based fishers' perceptions and practice of water safety,2008,2,2,128-139,Moran
Whether a victim is more or less likely to survive if rescued by a pool lifeguard trained by one organization than a lifeguard trained by another organization [letter],2008,2,2,103-105,Avramidis
The need for Advanced Cardiac Life Support certification for open-water lifeguards at Huntington Beach CA,2008,2,3,247-255,Chambers
International perspective of aquatic instructors' attitudes toward teaching swimming to children with disabilities,2008,2,3,256-265,Conatser
Dual-main-drain suction-entrapment test report,2008,2,3,190-212,Rowley
Swimming and all-cause mortality risk compared with running walking and sedentary habits in men,2008,2,3,213-223,Sui
Halliwick-based aquatic assessments: reliability and validity,2008,2,3,224-236,Katz-Leurer
Aquatic perceived competence analysis in children: development and preliminary validation of a pictorial scale,2008,2,4,313-329,Murcia
Animal rescuers: a review,2008,2,4,346-354,Avramidis
Drowning survival in icy water: a review,2008,2,4,355-362,Avramidis
Overcoming lifeguard shortages: strategies to effectively recruit and retain lifeguard candidates,2008,2,4,363-366,MacMillan
How to get answers to our questions: finding and understanding scientific literature,2008,2,4,367-371,Bushman
The teaching of swimming based on a model derived from the causes of drowning,2008,2,4,372-382,Stallman
U.S. adoption of the uniform definition of drowning,2008,2,4,383-387,Witman
The mythology of swimming: are myths impacting minority youth participation?,2009,3,1,10-23,Irwin
An analysis of risk management implementation in aquatic centers in Taiwan and a review of selected law cases,2009,3,1,38-65,Hsiao
Drowning incident rescuer characteristics: encoding the first component of the 4W model,2009,3,1,66-82,Avramidis
Lifeguard leadership: a review,2009,3,1,89-100,Avramidis
An investigation of parents' and children's perceptions about their participation in a community-based swim team program,2009,3,3,255-271,Paquette
Position paper: Layers of protection around aquatic environments to prevent child drowning,2009,3,3,322-330,National Drowning Prevention Alliance's Education Committee
Scientific review: minimum age for swim lessons,2009,3,4,460-469,Quan
The complexities of de-constructing the constraints to African American female participation in swimming: a rejoinder to Irwin et al,2009,3,4,343-355,Waller
Lightning risk and indoor pools,2010,4,1,5-8,Langendorfer
Sub-diaphragmatic thrusts and drowned persons,2010,4,1,81-92,Markenson
Risk of drowning: the "iceberg phenomenon" re-visited,2010,4,2,115-126,Moran
Age-dependent autonomic changes following immersion in cool neutral and warm water temperatures,2010,4,2,127-146,Becker
The recreational skippers ticket and its influence on boater behavior,2010,4,2,175-185,Pikora
Development of in-water-intervention (IWI) in a lifeguard protocol with analysis of rescue history,2010,4,2,186-198,Hunsucker
ACFASP scientific report: lightning safety for indoor swimming pools,2010,4,2,223-229,American Red Cross' Advisory Council
Do lifeguards monitor the events they should?,2010,4,3,241-256,Lanagan-Leitzel
Watching parents watching kids: water safety supervision of young children at the beach,2010,4,3,269-277,Moran
Lifeguard legislation in Greece,2010,4,3,312-327,Avramidis
Considering safe water entry,2010,4,4,359-362,Langendorfer
Hypoxia-induced loss of consciousness in multiple synchronized swimmers during a workout,2010,4,4,379=389,Quan
Letter Re: "Do lifeguards monitor the events they should?",2010,4,4,363-364,Brewster
Analysis and rebuttal of development of an in-water intervention in a lifeguard protocol,2011,5,1,6-13,Quan
Racing start safety: head depth and head speed during competitive swim starts into a water depth of 2.29 m,2011,5,1,14-31,Cornett
United States Lifeguard Standards: an evidence-based review and report by the United States Lifeguard Standards Coalition,2011,5,1,61-129,United States Lifeguard Standards Coalition
The subjective experiences of those afraid in water,2011,5,1,51-60,Stillwell
"Float first:" trapped air between clothing layers significantly improves buoyancy on water after immersion,2011,5,2,147-163,Tipton
Rock-based fisher safety promotion: five years on,2011,5,2,164-173,Moran
Self-reported supervisory behavior and belief vs. actual observations of caregiver behavior at beaches,2011,5,2,199-209,Finch
The influence of simulated drowning audits on lifeguard surveillance and swimmer risk-taking at public swimming pools,2011,5,2,210-218,Schwebel
Parent/caregiver lack of knowledge: a barrier for youth swimming ability?,2011,5,2,219-226,Irwin
Considering drowning drowning prevention and learning to swim [editorial],2011,5,3,236-243,Langendorfer
Where the evidence and expert opinion meet: a review of open-water recreational safety messages,2011,5,3,251-270,Quan
Predictors of swimming skill of primary school children in rural Thailand,2011,5,3,271-283,Gilchrist
Drowning deaths in the nearshore marine waters of the island of Kauai Hawaii 1970-2009,2011,5,3,284-324,Blay
Reply to "Analysis and rebuttal of development of an in-water intervention in a lifeguard protocol",2011,5,3,246-250,Hunsucker
Scholarly peer review versus impact factors [editorial],2011,5,4,372-375,Langendorfer
Effects of teaching methods on swimming skill acquisition in children with developmental coordination disorder,2011,5,4,432-448,Lay
What African Americans can do to bridge the swimming gap: a call to action,2011,5,4,449-475,Norwood
Responses of swimmers caught in rip currents: perspectives on mitigating the global rip current hazard,2011,5,4,476-482,Sherker
American Red Cross Scientific Advisory Committee Scientific Review: eating before swimming,2011,5,4,483-492,Quan
Demystifying the effectiveness of the impact factor and proposing alternative research assessment means [letter],2012,6,1,8-10,Avramidis
Movement patterns in free water play after swimming teaching with flotation aids,2012,6,2,149-155,Kjendlie
A reasoned action approach assessment of instructional youth swim safety messaging,2017,10,2,e7,Ramos
Measuring Australian children's water safety knowledge: the National Water Safety Quiz,2017,10,2,e4,Franklin
Knowledge attitudes and behaviours of New Zealand youth in surf beach environments,2017,10,2,e6,Moran
"First do no harm": old and new paradigms in prehospital resuscitation in the aquatic domain,2017,10,2,e5,Pearn
From swimming skill to water competence: towards a more inclusive drowning prevention future,2017,10,2,e3,Quan
Understanding the role of the personal floatation device: workshop,2018,11,2,e1,Buck
Wearing life jackets while swimming in open water,2018,11,2,e2,Quan
Narratives of drowning - exploring family and community resilience,2018,11,2,e3,Connolly
Are my children as safe in open water as I think they are?,2018,11,2,e4,Baker
The Lifesaving Foundation Library collection,2018,11,2,e5,Cronin
The assessment of swimming and survival skills: is your programme fit for these purposes?,2018,11,2,e7,Di Paola
Investigating drowning deaths in the United Kingdom,2018,11,2,e8,Anderson
Predicting the magnitude and duration of the life-threatening cold shock response on accidental immersion: estimating the risk of drowning,2018,11,2,,Barwood
RNLI: 'Respect the Water' campaign - putting prevention first,2018,11,2,e11,Macleod
Investigating drownings in Ireland,2018,11,2,e17,Hearne
Investigating drownings in Australia,2018,11,2,e18,Reynolds
How to help people float,2018,11,2,e20,Andrews
Visitor drownings in Spain 2013-2018,2018,11,2,e27,García
Swimming uphill: moving on far from treading water,2018,11,2,e29,Roelandt
How the human immune system reacts to stress such as drowning,2018,11,2,e25,O'Neill
A swimming program for children with autism spectrum disorders: assessing critical parameters from caregivers' perspectives,2023,14,1,e3,Karenke
The real-time classification of competency swimming activity through machine learning,2023,14,1,e6,Powell
Addressing swim safety in autistic children: a pilot feasibility study using aquatic occupational therapy,2023,14,1,e2,Kemp
Aquatics for individuals with disabilities: an analysis of publication trends,2023,14,1,e7,Grosse
The Halliwick Concept: practical applications,2023,14,1,e8,Grosse
Towards a globalised vision of aquatic competence,2023,14,1,e11,Murcia
Self-reported water competency skills at a historically Black college & university and the potential impact of additional HBCU-based aquatic programming,2023,14,2,e4,Rawlins
Racist or radical? The strange case of Robert Moses and the building of New York City's aquatics infrastructure,2023,14,2,e5,Waller
"POOL: a social history of segregation exhibition" exploring social justice through the lens of water safety awareness and art-based education,2023,14,2,e6,Beale-Tawfeeq
Closing racial disparity by dismantling constructs of fear - a practical methodology for learning to swim,2023,14,2,e1,Wolfrom
Blue-Mindfulness Training: a story of restorative justice decolonizing and re-indigenizing communal relationships with water,2023,14,2,,Lynch
