Article Title,Year,Volume,Issue,Page Range,Author
Suicidal behavior in schizophrenia and depression: a comparison,2005,75,1,77-81,De Leon
Driving simulator performance in schizophrenia,2005,74,1,121-122,Pearlson
Suicide behaviour over 18 months in recent onset schizophrenic patients: The effects of CBT,2006,83,1,15-27,Haddock
Neurocognition and suicidal behaviour in an Irish population with major psychotic disorders,2006,85,1-3,196-200,Clarke
Differing correlates for suicide attempts among patients with schizophrenia or schizoaffective disorder in India and USA,2006,86,1-3,208-214,Thomas
Suicidality in first episode psychosis,2006,86,1,221-225,Kinsella
The Schizophrenia Suicide Risk Scale (SSRS): development and initial validation,2001,47,2-3,199-213,Taiminen
Violence and schizophrenia,2006,88,1,3,Torrey
Transcultural differences in suicide attempters: Analysis on a high-risk population of patients with schizophrenia or schizoaffective disorder,2007,89,1-3,140-146,Meltzer
Ten-year prospective follow-up study of the mortality by suicide in schizophrenic patients,2007,94,1-3,23 - 28,Limosin
Violence and schizophrenia: Commentary,2007,94,1-3,377 - 378,Vita
Violent persons with schizophrenia and comorbid disorders: a functional magnetic resonance imaging study,2007,91,1-3,97-102,Tiihonen
Suicidality in schizophrenic patients with and without obsessive-compulsive disorder,2007,90,1-3,198-202,Akoğlu
Social exclusion and rejection across the psychosis spectrum: a systematic review of empirical research,2021,228,,43-50,Lincoln
The P50 auditory evoked potential in violent and non-violent patients with schizophrenia,2007,97,1-3,128-136,Apiquian
What is specific to suicide in schizophrenia disorder? Demographic clinical and behavioural dimensions,2008,98,1-3,217-224,Turecki
Clinical correlates of later violence and criminal offences in schizophrenia,2007,94,1-3,89-98,Soyka
Suicide and severe mental illnesses: Cohort study within the UK general practice research database,2008,99,1-3,134-138,Osborn
Violence in psychosis: Estimating the predictive validity of readily accessible clinical information in a community sample,2008,101,1-3,176-184,Tyrer
Risk factors for suicide in schizophrenia: Findings from a Swedish population-based case-control study,2009,108,1-3,231-237,Brandt
Neural and behavioural responses to threat in men with a history of serious violence and schizophrenia or antisocial personality disorder,2009,110,1-3,47-58,Das
CSF 5-HIAA attempted suicide and suicide risk in schizophrenia spectrum psychosis,2009,112,1-3,80-85,Nordström
The relationship between the rate of homicide by those with schizophrenia and the overall homicide rate: A systematic review and meta-analysis,2009,112,1-3,123-129,Smith
Reduced prefrontal cortex DARPP-32 mRNA in completed suicide victims with schizophrenia,2008,103,1-3,192-200,Romano-Silva
Violent offending and IQ level as predictors of suicide in schizophrenia: National cohort study,2011,130,1-3,143-147,Runeson
Omega-3 and violence in schizophrenia,2007,96,1-3,269,Joyal
Temperament and character in violent schizophrenic patients,2007,94,1-3,74-80,Fresan
Interpersonal trauma war zone exposure and posttraumatic stress disorder among veterans with schizophrenia,2007,91,1-3,210-216,Bosworth
Risk of suicide and suicidal ideation in psychosis: Results from an Italian multi-modal pilot program on early intervention in psychosis,2009,113,2-3,145-150,Preti
Risk factors for completed suicide in schizophrenia and other chronic psychotic disorders: a case-control study,2006,84,1,132-143,Tousignant
Neural dysfunction and violence in schizophrenia: an fMRI investigation,2006,84,1,144-164,Taylor
Suicidality in schizophrenia as a separate symptom domain that may be independent of depression or psychosis,2006,81,1,113-114,Kaneda
Psychopathy and institutional outcome in patients with schizophrenia in forensic settings in the UK,2006,81,2-3,277-281,Dolan
Cortical serotonin7 1D and 1F receptors: effects of schizophrenia suicide and antipsychotic drug treatment,2006,88,1-3,265-274,Thomas
Beware the meta-analysis - clozapine and suicidal ideation,2006,86,1-3,331-332,Wolfe
Are there subtypes of suicidal schizophrenia? A prospective study,2006,86,1-3,215-220,Gracia
A clinical study of schizophrenic suicides. 42 cases in Taiwan,1991,5,1,43-50,Lee
Suicide attempt in first-episode psychosis: A 7.4 year follow-up study,2010,116,1,1-8,Robinson
Is poor premorbid functioning a risk factor for suicide attempts in first-admission psychosis?,2010,116,2-3,210-216,Bromet
Severe injuries in adolescence predict psychosis: A nested case control study of the Northern Finland 1966 Birth Cohort,2010,118,1-3,48-53,Hakko
Case-control study of the relationship of depressive symptoms to suicide in a community-based sample of individuals with schizophrenia in China,2010,122,1-3,226-231,Haas
Elevated PICK1 mRNA in schizophrenia increased SRR mRNA in suicide,2010,120,1-3,236-237,Wong
Suicide attempts and associated factors in older adults with schizophrenia,2010,119,1-3,253-257,Cohen
Suicidality before and in the early phases of first episode psychosis,2010,119,1-3,11-17,Barrett
Diagnostic profile and suicide risk in schizophrenia spectrum disorder,2010,123,2-3,251-256,Nordström
Suicidality in first episode psychosis is associated with insight and negative beliefs about psychosis,2010,123,2-3,257-262,Barrett
Depression in schizophrenia: a comparison of three measures,1996,20,1-2,205-209,Coulter
Month of birth and schizophrenia in Taiwan: effect of gender family history and age at onset,1996,20,1-2,133-143,Chang
Homicide in discharged patients with schizophrenia and other psychoses: A national case-control study,2010,123,2-3,263-269,Ruchkin
Psychotic-like experiences are associated with violent behavior in adolescents,2011,126,1-3,245-251,Akechi
Suicidal attempts and increased right amygdala volume in schizophrenia,2011,125,1,30-40,Martinotti
Examining the course and outcome of individuals diagnosed with schizophrenia and comorbid borderline personality disorder,2010,124,1-3,29-35,Eack
'Jumping to conclusions' and delusions in psychosis: relationship and response to treatment,2008,98,1-3,225-231,Kapur
Reaction time and sustained attention in schizophrenia and its genetic predisposition,2007,95,1-3,76-85,Murray
Epidemiology of suicide attempts among persons with psychotic disorder in the general population,2010,124,1-3,22-28,Suominen
Gabapentin for ultra resistant schizophrenia with aggressive behavior,2008,100,1-3,349-350,Demily
Clozapine: its impact on aggressive behavior among patients in a state psychiatric hospital,2002,53,1-2,1-6,Baker
Heterogeneity in functional status among older outpatients with schizophrenia: employment history living situation and driving,2002,55,3,205-215,Patterson
Early risk factors for suicide in an epidemiological first episode psychosis cohort,2011,126,1-3,11-19,Jones
Violence in first-episode psychosis: A systematic review and meta-analysis,2011,125,2-3,209-220,Large
Psychotic symptoms in young adults exposed to childhood trauma-A 20year follow-up study,2011,127,1-3,76-82,McFarlane
Risk factors for suicide in young people suffering from schizophrenia: a long-term follow-up study,2001,47,2-3,127-134,De Hert
Association of adolescent catatonia with increased mortality and morbidity: evidence from a prospective follow-up study,2009,113,2-3,233-240,Tordjman
Gender differences in premorbid entry treatment and outcome characteristics in a treated epidemiological sample of 661 patients with first episode psychosis,2009,114,1-3,17-24,McGorry
Prevalence and socio-demographic correlates of schizophrenia in Beijing China,2008,102,1-3,270-277,Li
Mortality in schizophrenia and schizoaffective disorder: an Olmsted County Minnesota cohort: 1950-2005,2008,98,1-3,287-294,Bostwick
Social class of origin lost potential and hopelessness in schizophrenia,2005,76,2-3,329-335,Lewine
The InterSePT scale for suicidal thinking reliability and validity,2003,63,1-2,161-170,Czobor
Hopelessness neurocognitive function and insight in schizophrenia: relationship to suicidal behavior,2003,60,1,71-80,Meltzer
Are patients enrolled in first episode psychosis drug trials representative of patients treated in routine clinical practice?,2003,61,2-3,149-155,Bromet
Mortality in chronic schizophrenia during decreasing number of psychiatric beds in Finland,2002,54,3,265-275,Koivisto
Mortality and causes of death in schizophrenia in Stockholm county Sweden,2000,45,1-2,21-28,Brandt
An international perspective on homicide and schizophrenia: A study from Chuvashia,2011,131,1-3,258-259,Large
Violence in schizophrenia: role of hallucinations and delusions,1997,26,2-3,181-190,Cheung
Aggressive behaviour and platelet 3H-paroxetine binding in schizophrenia,1997,23,1,61-67,Maguire
Multiple rape trauma followed by delusional parasitosis. A case report from the Bosnian war,1995,16,2,173-174,Bell
A preliminary study of externally and self-ordered task performance in schizophrenia,1995,16,1,67-71,Ganzevles
Incidence and clinical correlates of aggression and violence at presentation in patients with first episode psychosis,2005,72,2-3,161-168,Larkin
Social Cognition and Interaction Training (SCIT) for inpatients with schizophrenia spectrum disorders: preliminary findings,2007,91,1-3,112-116,Roberts
A neuropsychological investigation into violence and mental illness,2005,74,1,1-13,Kumari
Histories of childhood maltreatment in schizophrenia: relationships with premorbid functioning symptomatology and cognitive deficits,2005,76,2-3,273-286,DiLillo
The consequences of Conduct Disorder for males who develop schizophrenia: associations with criminality aggressive behavior substance use and psychiatric services,2005,78,2-3,323-335,Tiihonen
Psychometric evaluation of the Readiness for Discharge Questionnaire,2005,80,2-3,203-212,Rupnow
Effect of clozapine on physical and verbal aggression,1996,22,3,249-255,Avnon
Reduced prefrontal cognitive activation associated with aggression in schizophrenia,2001,50,1-2,134-135,Caltagirone
Neurocognitive deficits and history of childhood abuse in schizophrenia spectrum disorders: associations with Cluster B personality traits,2004,68,1,87-94,Lysaker
Predicting violence in schizophrenia: a prospective study,2004,67,2-3,247-252,Creed
'Theory of mind' in violent and nonviolent patients with paranoid schizophrenia,2004,69,1,45-53,Abushua'leh
Premorbid adjustment and violent behavior in schizophrenic patients,2004,69,2-3,143-148,Fresan
Increased circulatory dehydroepiandrosterone and dehydroepiandrosterone-sulphate in first-episode schizophrenia: relationship to gender aggression and symptomatology,2004,71,2-3,427-434,Kotler
Reduction in IQ in patients with schizophrenia who have seriously and dangerously violently offended,2002,53,3,267-268,Treasaden
Early-onset schizophrenia and obsessive-compulsive disorder in a young man with Dandy-Walker variant,2007,93,1-3,403-405,Papazisis
Validation of a Clinical Global Impression Scale for Aggression (CGI-A) in a sample of 558 psychiatric patients,2008,100,1-3,342-348,Naber
Childhood abuse and dissociative symptoms in adult schizophrenia,2003,60,1,87-90,Brunet
Predictors and profiles of treatment non-adherence and engagement in services problems in early psychosis,2008,102,1-3,295-302,Greaves
Dual diagnosis of substance abuse in schizophrenia: prevalence and impact on outcomes,1999,35,Suppl,S93-S100,Dixon
Atypical antipsychotics in the treatment of the persistently aggressive psychotic patient: methodological concerns,1999,35,Suppl,S23-33,Volavka
Prenatal and early childhood risk factors for violence and later criminal activity among schizophrenic patients,2000,41,1,68,Cannon
Childhood trauma in Egyptian patients with schizophrenia: a cry over Nile,2010,124,1-3,242-243,Roy
Suicide risk in first episode psychosis: A selective review of the current literature,2011,129,1,1-11,Lester
Error-correcting behavior in schizophrenic patients,1994,13,1,11-22,Kopp
Morbid risk of schizophrenia for relatives of patients with cannabis-associated psychosis,1995,15,3,277-281,Harvey
Psychotic illness after prenatal exposure to the 1953 Dutch Flood Disaster,1999,35,3,243-245,Selten
The association between delusional-like experiences and suicidal thoughts and behaviour,2011,132,2-3,197-202,Saha
Characteristics of homicide offenders with Schizophrenia from the Russian Federation,2011,133,1-3,232-237,Large
Neuropsychological correlates of positive vs. negative schizophrenic symptomatology,1998,29,3,227-233,Zakzanis
The New York High-Risk Project: attention anhedonia and social outcome,1998,30,1,1-9,Cornblatt
Neurological soft signs and gray matter changes: A longitudinal analysis in first-episode schizophrenia,2012,134,1,27-32,Schröder
Schizophrenia - A predictor of suicide during the second half of life?,2012,134,2-3,111-117,Conwell
Schizophrenia spectrum disorders substance misuse and the four-facet model of psychopathy: The relationship to violence,2012,136,1-3,116-121,Dolan
Cannabis use and brain structural alterations in first episode schizophrenia--a region of interest voxel based morphometric study,2008,99,1-3,1-6,Keshavan
Associations between psychotic-like experiences and mental health status and other psychopathologies among Japanese early teens,2008,99,1-3,125-133,Okazaki
Brief Psychiatric Rating Scale - Excited Component (BPRS-EC) and neuropsychological dysfunction predict aggression suicidality and involuntary treatment in first-episode psychosis,2012,134,2-3,273-278,Naber
Schizophrenia and risk-taking: Impaired reward but preserved punishment processing,2012,136,1-3,122-127,Lee
Structural and functional brain changes in bipolar disorder: a selective review,1999,39,2,133-40; discussion 162,Pearlson
An event-related potential study in schizophrenia using Japanese sentences,1999,40,2,159-170,Uchiyama
Intermittent degradation in performance in schizophrenia,1999,40,2,131-146,Wu
Poor perception of nonverbal social-emotional cues in relatives of schizophrenic patients,1999,40,2,121-130,Lyons
The neuropathological effects of antipsychotic drugs,1999,40,2,87-99,Harrison
Neurocognitive performance does not correlate with suicidality in schizophrenic and schizoaffective patients at risk for suicide,2003,59,1,59-66,Anand
Schizophrenia and serious violence: A clinical-profile analysis incorporating impulsivity and substance-use disorders,2011,130,1-3,234-237,Dumais
Childhood adversity offending and violence in a first episode sample: findings from the Aesop first onset psychosis study,2010,117,2-3,504-505,Jones
Psychosis and suicide risk by ethnic origin and history of migration in the Netherlands,2012,138,2-3,268-273,Drukker
Deficits of spatial working memory in chronic schizophrenia,2002,53,1-2,75-82,Okada
Spatio-temporal disintegration of visual perception in schizophrenia as revealed by a novel cognitive task the Searchlight Test,2002,53,1-2,67-74,Izawa
Predictors of suicide-related behaviors during treatment following a first episode of psychosis: The contribution of baseline past and recent factors,2012,140,1-3,17-24,Robinson
The COMT Met158 allele and violence in schizophrenia: A meta-analysis,2012,140,1-3,192-197,Bhakta
Preserved cognitive function is associated with suicidal ideation and single suicide attempts in schizophrenia,2012,140,1-3,232-236,Corvin
Criminal offending before and after the onset of psychosis: Examination of an offender typology,2012,140,1-3,198-203,Stevens
Effects of alcohol consumption and antipsychotic medication on brain morphology in schizophrenia,2007,90,1-3,52-61,Jonsson
Obsessive compulsive symptoms in individuals at clinical risk for psychosis: Association with depressive symptoms and suicidal ideation,2012,140,1-3,110-113,Harkavy-Friedman
Empathy schizophrenia and violence: A systematic review,2012,141,1,83-90,Bragado-Jimenez
Disturbances of visual information processing in early states of psychosis and experimental delta-9-tetrahydrocannabinol altered states of consciousness,2006,88,1-3,142-150,Schneider
Risk of schizophrenia and other non-affective psychosis among individuals exposed to head injury: case control study,2006,88,1-3,119-126,Lewis
The burden of depressive symptoms in the long-term treatment of patients with schizophrenia,2007,90,1-3,186-197,Ascher-Svanum
The denial of aggression in violent patients with schizophrenia,2012,141,2-3,228-233,Czobor
Characteristics of suicide attempts in patients diagnosed with schizophrenia in comparison with depression: A study of emergency room visit cases in Japan,2012,142,1-3,31-39,Sakai
Sudden death of father or sibling in early childhood increases risk for psychotic disorder,2013,143,2-3,363-366,Tanskanen
Deficits in implicit facial recognition of fear in aggressive patients with schizophrenia,2013,143,2-3,401-402,Tremeau
Facial emotion recognition in patients with violent schizophrenia,2013,144,1-3,142-145,Ince
The influence of stimulus detection on activation patterns during auditory hallucinations,2013,145,1-3,27-32,Sommer
Cannabis and brain morphology in recent-onset schizophrenia,2004,67,2-3,305-307,Hulshoff Pol
Paternal and maternal age as risk factors for psychosis: findings from Denmark Sweden and Australia,2004,67,2-3,227-236,McGrath
Drug and alcohol use among patients with schizophrenia and related psychoses: levels and consequences,2004,67,2-3,157-166,Margolese
Schizophrenia schizoaffective and bipolar disorder within an epidemiologically complete homogeneous population in rural Ireland: small area variation in rate,2004,67,2-3,143-155,Kinsella
Angry affect and violence in the context of a psychotic illness: A systematic review and meta-analysis of the literature,2013,146,1-3,46-52,Kumari
Predicting compliance with command hallucinations: Anger impulsivity and appraisals of voices' power and intent,2013,147,1,163-168,Tarrier
In patients with schizophrenia non-fatal suicidal self-directed violence is positively associated with present but not past smoking,2013,149,1-3,194-195,Rujescu
Neurocognitive impairment across the lifespan in schizophrenia: an update,2005,74,1,15-26,Kurtz
Prevalence of bullying victimisation amongst first-episode psychosis patients and unaffected controls,2013,150,1,169-175,Dazzan
Medication and suicide risk in schizophrenia: A nested case-control study,2013,150,2-3,416-420,Jonsson
Predictors of suicide in Asian patients with first episode psychosis,2013,151,1-3,274-278,Verma
Comparisons between suicide in persons with serious mental illness other mental disorders or no known mental illness: results from 37 U.S. states 2003-2017,2021,228,,74-82,Schmutte
Violence and violent victimization in people with severe mental illness in a rural low-income country setting: A comparative cross-sectional community study,2014,152,1,275-282,Fekadu
Psychotic symptoms self-harm and violence in individuals with schizophrenia and substance misuse problems,2013,151,1-3,215-220,Barrowclough
Brain structure in different psychosis risk groups in the Northern Finland 1986 Birth Cohort,2014,153,1-3,143-149,Moilanen
The relationship between suicide and violence in schizophrenia: Analysis of the Clinical Antipsychotic Trials of Intervention Effectiveness (CATIE) dataset,2014,154,1-3,61-67,Fazel
Characteristics of the schizophrenic suicides in comparison with the suicides with other diagnosed psychiatric disorder and without a psychiatric disorder,2014,155,1-3,59-65,Zhang
Treatment and violent behavior in persons with first episode psychosis during a 10-year prospective follow-up study,2014,156,2-3,272-276,Friis
The cognitive behavioural prevention of suicide in psychosis: A clinical trial,2014,156,2-3,204-210,Tarrier
Suicide in first episode psychosis: a nationwide cohort study,2014,157,1-3,1-7,Björkenstam
The relationships of suicidal ideation with symptoms neurocognitive function and psychological factors in patients with first-episode psychosis,2014,157,1-3,12-18,Chang
Frontal cortex control dysfunction related to long-term suicide risk in recent-onset schizophrenia,2014,157,1-3,19-25,Minzenberg
Emotion recognition deficits in schizophrenia-spectrum disorders and psychotic bipolar disorder: Findings from the Bipolar-Schizophrenia Network on Intermediate Phenotypes (B-SNIP) study,2014,158,1-3,105-112,Sweeney
Prevalence and impact of childhood abuse in people with a psychotic illness. Data from the second Australian national survey of psychosis,2014,159,1,20-26,Galletly
Long-term follow-up of all-cause and unnatural death in young people with first-episode psychosis,2014,159,1,70-75,Jackson
Defects in auditory sensory gating and their apparent compensation in relatives of schizophrenics,1988,1,1,19-24,Freedman
Risk for suicidal problems in poor-help-seeking adolescents with psychotic-like experiences: findings from a cross-sectional survey of 16131 adolescents,2014,159,2-3,257-262,Okazaki
Dysphoric and depressive symptoms in chronic schizophrenia,1989,2,3,259-264,Patel
Self-reported attenuated psychotic-like experiences in help-seeking adolescents and their association with age functioning and psychopathology,2014,160,1-3,110-117,Girardi
Violence and mental illness: what Lewis Carroll had to say,2014,160,1-3,33-34,Torrey
Psychotic-like experiences in pregnant and postpartum women without a history of psychosis,2014,160,1-3,118-123,Mannion
Risk-taking in schizophrenia and controls with and without cannabis dependence,2014,161,2-3,471-477,Gorelick
History of offending behavior in first episode psychosis patients: a marker of specific clinical needs and a call for early detection strategies among young offenders,2014,161,2-3,163-168,Conus
Factors associated with violence among Japanese patients with schizophrenia prior to psychiatric emergency hospitalization: A case-controlled study,2014,160,1-3,27-32,Imai
The development of insight and its relationship with suicidality over one year follow-up in patients with first episode psychosis,2015,162,1-3,97-102,Barrett
Childhood trauma antisocial personality typologies and recent violent acts among inpatient males with severe mental illness: Exploring an explanatory pathway,2015,162,1-3,285-290,Bruce
Attention/vigilance in schizophrenia: Performance results from a large multi-site study of the Consortium on the Genetics of Schizophrenia (COGS),2015,163,1-3,38-46,Siever
Psychotic experiences in the population: association with functioning and mental distress,2015,165,1,9-14,Kelleher
Assessing suicidal ideation in individuals at clinical high risk for psychosis,2015,165,2-3,152-156,Corcoran
Self reported rates of criminal offending and victimization in young people at-risk for psychosis,2015,166,1-3,55-59,Purcell
Impaired motor performance in adolescents at familial high-risk for schizophrenia,2015,168,1-2,44-49,Tsuang
Rate and risk factors of depressive symptoms in Chinese patients presenting with first-episode non-affective psychosis in Hong Kong,2015,168,1-2,99-105,Chang
Auditory verbal hallucinations increase the risk for suicide attempts in adolescents with suicidal ideation,2015,168,1-2,209-212,Nishida
Subclinical psychosis and suicidal behavior in England: findings from the 2007 Adult Psychiatric Morbidity Survey,2015,168,1-2,62-67,Stickley
Bullying victimisation and paranoid ideation in people at ultra high risk for psychosis,2015,168,1-2,68-73,Kroll
A population-based longitudinal study of suicide risk in male schizophrenia patients: proximity to hospital discharge and the moderating effect of premorbid IQ,2015,169,1-3,159-164,Reichenberg
The interactive effects of negative symptoms and social role functioning on suicide ideation in individuals with schizophrenia,2015,170,2-3,271-277,Gur
Context matters: the impact of neighborhood crime and paranoid symptoms on psychosis risk assessment,2016,171,1-3,56-61,Pitts
A randomized controlled trial on the psychophysiological effects of physical exercise and Tai-chi in patients with chronic schizophrenia,2016,171,1-3,42-49,Chen
Exposure to conflict and disaster: a national survey on the prevalence of psychotic experiences in Sri Lanka,2016,171,1-3,79-85,Sumathipala
Pathways between stigma and suicidal ideation among people at risk of psychosis,2016,172,1-3,184-188,Rossler
The relationship between paranoia and aggression in psychosis: a systematic review,2016,172,1-3,169-176,Berry
Childhood adversity and conduct disorder: a developmental pathway to violence in schizophrenia,2016,172,1-3,54-59,Fahy
Has deinstitutionalization affected inpatient suicide? Psychiatric inpatient suicide rates between 1990 and 2013 in Israel,2016,173,1-2,75-78,Large
Social behavior interaction appraisals and suicidal ideation in schizophrenia: the dangers of being alone,2016,172,1-3,195-200,Depp
Evidence for an agitated-aggressive syndrome in early-onset psychosis correlated with antisocial personality disorder forensic history and substance use disorder,2016,175,1-3,198-203,Lambert
Traumatic brain injury in individuals at clinical high risk for psychosis,2016,174,1-3,77-81,McGlashan
Differential effects of childhood trauma and cannabis use disorders in patients suffering from schizophrenia,2016,175,1-3,161-167,Leboyer
Childhood maltreatment increases the risk of suicide attempt in schizophrenia,2016,176,2-3,572-577,De Luca
Ten-year outcomes in first episode psychotic major depression patients compared with schizophrenia and bipolar patients,2016,176,2-3,417-422,Fearon
An early intervention for psychosis and its effect on criminal accusations and suicidal behaviour using a matched-cohort design,2016,176,2-3,307-311,Brownell
Hallucinations in adolescents and risk for mental disorders and suicidal behaviour in adulthood: prospective evidence from the MUSP birth cohort study,2016,176,2-3,546-551,Najman
Moderating effects of positive symptoms of psychosis in suicidal ideation among adults diagnosed with schizophrenia,2016,176,2-3,364-370,Bornheimer
Pronounced prefronto-temporal cortical thinning in schizophrenia: neuroanatomical correlate of suicidal behavior?,2016,176,2-3,151-157,Sauer
Lifetime suicide intent executive function and insight in schizophrenia and schizoaffective disorders,2016,178,1-3,12-16,Bhatia
Violent behavior and aggression in schizophrenia: prevalence and risk factors. A multicentric study from three Latin-America countries,2016,178,1-3,23-28,Williams
Preliminary evidence that schizophrenia liability at age 15 predicts suicidal ideation two years later,2016,181,,60-62,Schimanski
A longitudinal study of adolescent psychotic experiences and later development of substance use disorder and suicidal behavior,2016,181,,13-16,Lichtenstein
Suicidal behaviors in children and adolescents with psychotic disorders,2016,179,,13-16,D'Angelo
Clinical and neuropsychological features of violence in schizophrenia: a prospective cohort study,2016,181,,124-130,de Girolamo
Association of the polygenic risk score for schizophrenia with mortality and suicidal behavior - a Danish population-based study,2016,184,,122-127,Agerbo
Proneness to aggression and its inhibition in schizophrenia: interconnections between personality traits cognitive function and emotional processing,2016,184,,82-87,Czobor
Marriage and outcomes of people with schizophrenia in rural China: 14-year follow-up study,2016,182,,49-54,Li
Regulation of mitochondrial dynamics by DISC1 a putative risk factor for major mental illness,2017,187,,55-61,Murphy
Mitochondrial roles of the psychiatric disease risk factor DISC1,2017,187,,47-54,Norkett
The effect of different terror exposures on the course of schizophrenia: a twenty-year follow-up of a random sample,2017,189,,215-216,Gelkopf
Childhood trauma-related alterations in brain function during a Theory-of-Mind task in schizophrenia,2017,189,,162-168,Walter
Interpersonal sensitivity in those at clinical high risk for psychosis mediates the association between childhood bullying victimisation and paranoid ideation: a virtual reality study,2018,192,,89-95,Valmaggia
Association between familiarity disorders and serious violence among inmates with schizophrenia,2018,193,,447-448,Dumais
Sensorimotor gating characteristics of violent men with comorbid psychosis and dissocial personality disorder: relationship with antisocial traits and psychosocial deprivation,2018,198,,21-27,Kumari
Moral cognition and homicide amongst forensic patients with schizophrenia and schizoaffective disorder: a cross-sectional cohort study,2018,193,,468-469,Corvin
Autism and psychosis: clinical implications for depression and suicide,2018,195,,80-85,Abu-Akel
Bullying victimization and perpetration in a community sample of youth with psychotic like experiences,2018,195,,534-536,Coles
Motor abnormalities in first-episode psychosis patients and long-term psychosocial functioning,2018,200,,97-103,Cuesta
Risk factors of compliance with self-harm command hallucinations in individuals with affective and non-affective psychosis,2018,195,,115-121,Dumais
Intimate partner violence and psychotic experiences in four U.S. cities,2018,195,,506-512,Link
Depression during first episode psychosis and subsequent suicide risk: a systematic review and meta-analysis of longitudinal studies,2018,195,,58-66,Upthegrove
Clinicians should better invest in de-escalation than in fish-oil to prevent violence,2018,195,,567,Steinert
Predictors of aggression in 3.322 patients with affective disorders and schizophrenia spectrum disorders evaluated in an emergency department setting,2018,195,,136-141,Kane
Reduced dorsolateral prefrontal cortex activation during affective Go/NoGo in violent schizophrenia patients: an fMRI study,2018,197,,249-252,Dumais
Mothers with acute and chronic postpartum psychoses and impact on the mother-infant interaction,2018,197,,45-58,Ramsauer
The association between schizophrenia and violence,2018,199,,39-40,Rund
Creatine kinase (CK) and its association with aggressive behavior in patients with schizophrenia,2018,197,,478-483,Li
Accidental deaths among persons with schizophrenia: a nationwide population-based cohort study,2018,199,,149-153,Laursen
Association of maternal exposure to terror attacks during pregnancy and the risk of schizophrenia in the offspring: a population-based study,2018,199,,163-167,Gelkopf
Premature mortality among people with severe mental illness - new evidence from linked primary care data,2018,199,,154-162,Lloyd
Childhood trauma and clinical high risk for psychosis,2019,205,,10-14,Fulford
Predictors of falls and fractures leading to hospitalization in people with schizophrenia spectrum disorder: a large representative cohort study,2018,201,,70-78,Lamb
Aggressive urges in schizotypy: preliminary data from an ambulatory study,2018,201,,424-425,Cohen
Some neuroanatomical insights to impulsive aggression in schizophrenia,2018,201,,27-34,Habel
Service utilization and suicide among people with schizophrenia spectrum disorders,2018,202,,347-353,Zaheer
Distinctive profiles of traits predisposing to violence in schizophrenia and in the general population,2018,202,,267-273,Czobor
Sexual abuse and psychosis: the security of research findings,2018,201,,37-38,Bebbington
Insight and risk of suicidal behaviour in two first-episode psychosis cohorts: effects of previous suicide attempts and depression,2019,204,,80-89,Jones
Bullying victimization in typically developing and clinical high risk (CHR) adolescents: a multimodal imaging study,2018,ePub,ePub,ePub,Mittal
Childhood adversities and psychotic symptoms: the potential mediating or moderating role of neurocognition and social cognition,2019,206,,183-193,van Os
The role of substance use and adult sexual assault severity in the course of schizophrenia: an epidemiological catchment study of sexual assault victims,2019,208,,406-413,Levine
Self-stigma related feelings of shame and facial fear recognition in individuals at clinical high risk for psychosis: a brief report,2019,208,,483-485,Yang
Comments on "Distinctive profiles of traits predisposing to violence in schizophrenia and in the general population",2019,208,,472,Margetić
Visual hallucinations associated with multimodal hallucinations suicide attempts and morbidity of illness in psychotic disorders,2019,208,,196-201,Chouinard
Investigation of accelerated epigenetic aging in individuals suffering from schizophrenia in the context of lifetime suicide attempt,2019,ePub,ePub,ePub,De Luca
Lithium in drinking water associated with adverse mental health effects,2019,210,,313-315,Pedersen
Clinical and neurodevelopmental correlates of aggression in early psychosis,2019,ePub,ePub,ePub,Niendam
Disentangling compliance with command hallucinations: heterogeneity of voice intents and their clinical correlates,2019,ePub,ePub,ePub,West
Psychotic experiences and suicidal outcomes in a general population sample,2019,ePub,ePub,ePub,Wilcox
Methylation of glucocorticoid receptor (NR3C1) BDNF and oxytocin receptor genes in association with childhood maltreatment in schizophrenia and schizoaffective disorder,2019,ePub,ePub,ePub,Walker
A short survival time after last psychiatric hospitalization in drivers with psychotic disorder killed in fatal motor vehicle accidents,2019,ePub,ePub,ePub,Hakko
Suicidal thoughts and behavior (STB) and psychosis-risk symptoms among psychiatrically hospitalized adolescents,2020,ePub,ePub,ePub,Spirito
Early-life stressful events and suicide attempt in schizophrenia: machine learning models,2020,ePub,ePub,ePub,Strauss
The influence of risk factors on the onset and outcome of psychosis: what we learned from the GAP study,2020,ePub,ePub,ePub,Rodriguez
Suicide risk in young people at Ultra-High Risk (UHR) of psychosis: findings from a 2-year longitudinal study,2020,ePub,ePub,ePub,Pompili
Attachment as a mechanism between childhood maltreatment and subclinical psychotic phenomena: results from an eight-year follow-up study,2020,ePub,ePub,ePub,Barrantes-Vidal
Persistent cannabis use among young adults with early psychosis receiving coordinated specialty care in the United States,2020,ePub,ePub,ePub,Wall
Predictors of suicide at time of diagnosis in schizophrenia spectrum disorder: a 20-year total population study in Ontario Canada,2020,ePub,ePub,ePub,Olfson
Adverse childhood experiences and psychotic-like experiences are associated above and beyond shared correlates: findings from the adolescent brain cognitive development study,2020,ePub,ePub,ePub,Niendam
Examining which factors influence age of onset in males and females with schizophrenia,2020,ePub,ePub,ePub,Morgan
