Article Title,Year,Volume,Issue,Page Range,Author
Bullying victimization and physical fighting among Venezuelan adolescents in Barinas: results from the Global School-Based Health Survey 2003,2009,35,1,38,Herring
Mental health of adolescents who abuse psychoactive substances in Enugu Nigeria - a cross-sectional study,2010,36,,53,Igwe
Problem and pro-social behavior among Nigerian children with intellectual disability: the implication for developing policy for school based mental health programs,2010,36,,37,Ebigbo
Drugs of abuse and the adolescent athlete,2010,36,,19,Rogol
Validation of the Parent Health Locus of Control Scales in an Italian sample,2009,35,1,13,Axia
Access to paediatric emergency departments in Italy: a comparison between immigrant and Italian patients,2009,35,1,3,Di Pietro
An overview of motor skill performance and balance in hearing impaired children,2011,37,1,33,Rajendran
Sensory integration and activities of daily living in children with developmental coordination disorder,2012,38,1,14,Elbasan
Early manifestations in a cohort of children prenatally diagnosed with 47XYY. Role of multidisciplinary counseling for parental guidance and prevention of aggressive behavior,2012,38,1,52,Lalatta
Children left unattended in parked vehicles: a focus on recent Italian cases and a review of literature,2013,39,1,71,Chiaretti
Short-term health service utilization after a paediatric injury: A population-based study,2013,39,1,66,Fedeli
A focus on recent cases of suicides among Italian children and adolescents and a review of literature,2014,40,1,69,Chiaretti
Parental alienation diagnosis. A modern and effective subtype of domestic violence endemic in Italian courts,2014,40,,419,Pignotti
Child abuse and neglect: psychiatric and neuro-biological consequences,2014,40,,417,Ferrara
Suicide in pediatrics: epidemiology risk factors warning signs and the role of the pediatrician in detecting them,2015,41,1,49,Dilillo
Comparative outcome analysis of home-initiated non-medical interventions among toddlers with orally ingested substances,2015,41,1,63,Alanazi
Femicide and murdered women's children: which future for these children orphans of a living parent?,2015,41,1,68,Verrotti
New program for identification of child maltreatment in emergency department: preliminary data,2016,42,1,e66,Milani
Factors associated with active commuting to school by bicycle from Bogotá Colombia: the FUPRECOL study,2016,42,1,e97,García-Hermoso
From "classic" child abuse and neglect to the new era of maltreatment,2017,43,1,16,Ferrara
The impact of an educational program on recognition treatment and report of child abuse,2017,43,1,e72,Chiaretti
Conduct disorders and psychopathy in children and adolescents: aetiology clinical presentation and treatment strategies of callous-unemotional traits,2017,43,1,e84,Masi
Cyberbullying a modern form of bullying: let's talk about this health and social problem,2018,44,1,14,Ferrara
Comparison of minor head trauma management in the emergency departments of a United States and Italian Children's hospital,2019,45,1,24,Lee
Effects of an intervention to prevent the bullying in first-grade secondary schools of Palermo Italy: the BIAS study,2019,45,1,e65,Casuccio
Physical psychological and social impact of school violence on children,2019,45,1,e76,Ferrara
Media use during adolescence: the recommendations of the Italian Pediatric Society,2019,45,1,e149,Spina
Italian guidelines for the prevention and management of dental trauma in children,2019,45,1,157,Cascone
Judicial outcome and follow up of abused child protection acts in a pediatric emergency department: 12-year experience in a third level pediatric hospital,2020,46,1,e59,Barbi
Childhood acute poisoning in the Italian North-West area: a six-year retrospective study,2020,46,1,e83,Berta
Intimate partner violence during pregnancy and risk of still birth in hospitals of Tigray region Ethiopia,2020,46,1,e107,Gebreslasie
High-school students and self-injurious thoughts and behaviours: clues of emotion dysregulation,2021,47,1,e14,Ronfani
Prevention and contrast of child abuse and neglect in the practice of European paediatricians: a multi-national pilot study,2021,47,1,e105,Mestrović
Acute toxic exposures in children: analysis of a three year registry managed by a Pediatric poison control Center in Italy,2021,47,1,125,Rossi
Magnitude of mortality and its associated factors among burn victim children admitted to South Gondar Zone government hospitals Ethiopia from 2015 to 2019,2022,48,1,e12,Belete
Early recognition of child abuse through screening indicators at the emergency department: experience of a tertiary urban pediatric hospital,2022,48,1,e32,Lodise
Trend of hoverboard related injuries at a pediatric emergency department,2022,48,1,54,Raucci
Prevalence and factors associated with bullying phenomenon among pre-adolescents attending first-grade secondary schools of Palermo Italy and a comparative systematic literature review,2022,48,1,e56,Casuccio
Children at risk of domestic accidents when are locked up at home: the other side of COVID-19 outbreak lockdown,2022,48,1,e129,Raucci
Adverse drugs reactions to paracetamol and ibuprofen in children: a 5-year report from a pediatric poison control center in Italy,2023,49,1,e20,Cecchetti
Epidemiology clinical aspects and management of pediatric drowning,2023,49,1,e74,Rossi
Pediatric acute hospitalization for anorexia nervosa: an economic evaluation,2024,50,1,e33,Vicari
Factors associated with hospitalization in a pediatric population of rural Tanzania: findings from a retrospective cohort study,2024,50,1,e53,Parisi
